"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-06",   49.00,    1.00,   36.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-07",   36.00,    3.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-08",   20.00,    1.00,   32.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-09",   20.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-10",   42.00,    0.00,   48.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-11",   39.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-12",   30.00,    1.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-13",   99.00,    0.00,   32.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-14",   60.00,    1.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-15",   23.00,    0.00,   28.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-16",   32.00,    1.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-17",   55.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-18",   35.00,    1.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-19",   47.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-20",   56.00,    0.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-21",   37.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-22",   33.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-23",   25.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-24",   35.00,    1.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-25",   34.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-26",   45.00,    1.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-27",   48.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-28",   36.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-29",   47.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-30",   37.00,    0.00,   37.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-01",   32.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-02",   49.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-03",   31.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-04",   46.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-05",   50.00,    0.00,   10.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-06",   45.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-07",   40.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-08",   46.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-09",   38.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-10",   66.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-11",   55.00,    0.00,   11.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-12",   49.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-13",   41.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-14",   22.00,    0.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-15",   57.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-16",   28.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-17",   40.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-18",   51.00,    0.00,   28.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-19",   67.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-20",   38.00,    0.00,   33.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-21",   34.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-22",   53.00,    0.00,   30.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-23",   43.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-24",   45.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-25",   41.00,    0.00,   28.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-26",  183.00,    0.00,   16.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-27",   95.00,    0.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-28",   63.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-29",   20.00,    0.00,   33.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-30",   93.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-10-31",   56.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-01",   97.00,    0.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-02",   83.00,    0.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-03",   78.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-04",  154.00,    1.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-05",   57.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-06",   62.00,    1.00,   37.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-07",   56.00,    0.00,   43.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-08",   76.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-09",   36.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-10",   50.00,    1.00,   28.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-11",   46.00,    0.00,   30.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-12",   32.00,    0.00,   37.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-13",   38.00,    0.00,   30.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-14",   27.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-15",   24.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-16",   35.00,    0.00,   44.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-17",   22.00,    0.00,   51.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-18",   24.00,    0.00,   33.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-19",   35.00,    0.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-20",   55.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-21",   78.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-22",   89.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-23",  104.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-24",   87.00,    0.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-25",  111.00,    0.00,   41.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-26",   87.00,    0.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-27",  106.00,    0.00,   37.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-28",   98.00,    1.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-29",  142.00,    0.00,   30.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-11-30",  103.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-01",   91.00,    0.00,   34.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-02",  122.00,    1.00,   50.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-03",  112.00,    0.00,   46.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-04",  139.00,    2.00,   57.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-05",  130.00,    0.00,   55.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-06",  106.00,    0.00,   72.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-07",   98.00,    0.00,   73.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-08",  116.00,    0.00,   79.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-09",  116.00,    2.00,   99.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-10",  130.00,    0.00,  125.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-11",  104.00,    0.00,  108.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-12",  108.00,    1.00,  129.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-13",  120.00,    2.00,   97.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-14",  107.00,    3.00,   81.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-15",  115.00,    2.00,   89.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-16",   97.00,    1.00,  115.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-17",  114.00,    2.00,  103.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-18",   97.00,    4.00,  109.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-19",  148.00,    0.00,  128.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-20",  106.00,    0.00,  115.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-21",  114.00,    2.00,   80.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-22",   93.00,    1.00,  102.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-23",   83.00,    1.00,  141.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-24",   98.00,    2.00,  101.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-25",   93.00,    1.00,  125.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-26",  100.00,    0.00,   93.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-27",  105.00,    0.00,   95.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-28",  104.00,    3.00,   68.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-29",   78.00,    4.00,  111.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-30",   92.00,    3.00,  116.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-12-31",   90.00,    2.00,  110.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-01",   78.00,    1.00,  108.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-02",   82.00,    1.00,   68.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-03",   77.00,    0.00,   60.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-04",  122.00,    1.00,   54.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-05",   96.00,    2.00,   93.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-06",  144.00,    1.00,   94.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-07",  161.00,    0.00,   78.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-08",  130.00,    1.00,   65.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-09",  165.00,    2.00,   87.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-10",  128.00,    1.00,   67.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-11",  141.00,    0.00,   75.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-12",  251.00,    1.00,   85.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-13",  176.00,    3.00,   96.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-14",  241.00,    0.00,   73.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-15",  214.00,    0.00,   74.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-16",  218.00,    1.00,   58.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-17",  251.00,    0.00,   47.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-18",  279.00,    1.00,   58.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-19",  190.00,    1.00,   59.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-20",  240.00,    2.00,   60.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-21",  238.00,    1.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-22",  260.00,    0.00,  144.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-23",  230.00,    1.00,   83.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-24",  271.00,    1.00,  100.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-25",  115.00,    3.00,   66.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-26",  161.00,    2.00,  145.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-27",  172.00,    1.00,  156.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-28",  108.00,    3.00,  147.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-29",  132.00,    1.00,   98.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-30",  129.00,    0.00,  301.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-01-31",   56.00,    3.00,  157.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-01",   75.00,    1.00,  112.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-02",   59.00,    1.00,  169.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-03",   51.00,    2.00,  220.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-04",   48.00,    1.00,  179.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-05",   75.00,    0.00,  147.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-06",   39.00,    0.00,  146.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-07",   52.00,    0.00,  131.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-08",   62.00,    0.00,  106.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-09",   54.00,    1.00,  158.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-10",   23.00,    1.00,  141.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-11",   49.00,    3.00,  125.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-12",   36.00,    1.00,  123.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-13",   32.00,    1.00,  105.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-14",   37.00,    0.00,   87.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-15",   32.00,    0.00,   68.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-16",   24.00,    1.00,   79.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-17",   32.00,    1.00,   85.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-18",   38.00,    2.00,   74.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-19",   29.00,    0.00,   76.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-20",   33.00,    0.00,   71.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-21",   36.00,    0.00,   60.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-22",   32.00,    0.00,   52.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-23",   32.00,    0.00,   39.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-24",   32.00,    0.00,  130.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-25",   27.00,    1.00,   56.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-26",   40.00,    0.00,   43.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-27",   44.00,    0.00,   44.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-02-28",   47.00,    1.00,   44.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-01",   37.00,    1.00,   32.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-02",   27.00,    0.00,   40.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-03",   40.00,    0.00,   34.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-04",   30.00,    1.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-05",   31.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-06",   45.00,    1.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-07",   41.00,    0.00,   16.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-08",   32.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-09",   35.00,    0.00,   34.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-10",   35.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-11",   40.00,    1.00,   28.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-12",   74.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-13",   74.00,    0.00,   39.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-14",   39.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-15",   51.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-16",   27.00,    0.00,   27.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-17",   31.00,    0.00,   36.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-18",   27.00,    0.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-19",   22.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-20",   27.00,    0.00,   35.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-21",   19.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-22",   34.00,    0.00,   38.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-23",   35.00,    0.00,   45.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-24",   28.00,    1.00,   32.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-25",   28.00,    0.00,   44.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-26",   54.00,    1.00,   43.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-27",   41.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-28",   28.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-29",   31.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-30",   21.00,    0.00,   14.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-03-31",   28.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-01",   60.00,    0.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-02",   66.00,    0.00,   25.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-03",   38.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-04",   54.00,    0.00,   14.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-05",   55.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-06",   23.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-07",   37.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-08",   32.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-09",   39.00,    1.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-10",   23.00,    1.00,   14.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-11",   51.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-12",   32.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-13",   39.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-14",   25.00,    2.00,   21.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-15",   32.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-16",   63.00,    0.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-17",   51.00,    0.00,   16.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-18",   52.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-19",   35.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-20",   36.00,    0.00,   40.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-21",   14.00,    0.00,   23.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2021-04-22",   48.00,    0.00,   31.00,    0.00,1392730000
