"New Jersey","2022-06-08",10586,0.00120
"New Jersey","2022-06-09",10590,0.00120
"New Jersey","2022-06-10",10576,0.00120
"New Jersey","2022-06-11",10566,0.00120
"New Jersey","2022-06-12",10552,0.00120
"New Jersey","2022-06-13",10540,0.00120
"New Jersey","2022-06-14",10532,0.00120
"New Jersey","2022-06-15",10506,0.00120
"New Jersey","2022-06-16",10506,0.00120
"New Jersey","2022-06-17",10490,0.00120
"New Jersey","2022-06-18",10436,0.00120
"New Jersey","2022-06-19",10430,0.00120
"New Jersey","2022-06-20",10418,0.00120
"New Jersey","2022-06-21",10374,0.00120
"New Jersey","2022-06-22",10352,0.00120
"New Jersey","2022-06-23",10316,0.00120
"New Jersey","2022-06-24",10292,0.00120
"New Jersey","2022-06-25",10294,0.00120
"New Jersey","2022-06-26",10284,0.00120
"New Jersey","2022-06-27",10276,0.00120
"New Jersey","2022-06-28",10212,0.00110
"New Jersey","2022-06-29",10138,0.00110
"New Jersey","2022-06-30",10098,0.00110
"New Jersey","2022-07-01",10008,0.00110
"New Jersey","2022-07-02",10016,0.00110
"New Jersey","2022-07-03",9982,0.00110
"New Jersey","2022-07-04",9828,0.00110
"New Jersey","2022-07-05",9714,0.00110
"New Jersey","2022-07-06",9536,0.00110
"New Jersey","2022-07-07",9434,0.00110
"New Jersey","2022-07-08",9310,0.00100
"New Jersey","2022-07-09",9302,0.00100
"New Jersey","2022-07-10",9230,0.00100
"New Jersey","2022-07-11",8956,0.00100
"New Jersey","2022-07-12",8778,0.00100
"New Jersey","2022-07-13",8560,0.00100
"New Jersey","2022-07-14",8372,0.00090
"New Jersey","2022-07-15",8146,0.00090
"New Jersey","2022-07-16",8140,0.00090
"New Jersey","2022-07-17",8080,0.00090
"New Jersey","2022-07-18",7986,0.00090
"New Jersey","2022-07-19",7718,0.00090
"New Jersey","2022-07-20",7426,0.00080
"New Jersey","2022-07-21",7156,0.00080
"New Jersey","2022-07-22",6920,0.00080
"New Jersey","2022-07-23",6916,0.00080
"New Jersey","2022-07-24",6838,0.00080
"New Jersey","2022-07-25",6544,0.00070
"New Jersey","2022-07-26",6294,0.00070
"New Jersey","2022-07-27",6090,0.00070
"New Jersey","2022-07-28",5872,0.00070
"New Jersey","2022-07-29",5750,0.00060
"New Jersey","2022-07-30",5708,0.00060
"New Jersey","2022-07-31",5648,0.00060
"New Jersey","2022-08-01",5426,0.00060
"New Jersey","2022-08-02",5254,0.00060
"New Jersey","2022-08-03",5076,0.00060
"New Jersey","2022-08-04",4904,0.00060
"New Jersey","2022-08-05",4756,0.00050
"New Jersey","2022-08-06",4738,0.00050
"New Jersey","2022-08-07",4700,0.00050
"New Jersey","2022-08-08",4498,0.00050
"New Jersey","2022-08-09",4318,0.00050
"New Jersey","2022-08-10",4230,0.00050
"New Jersey","2022-08-11",4132,0.00050
"New Jersey","2022-08-12",4044,0.00050
"New Jersey","2022-08-13",4044,0.00050
"New Jersey","2022-08-14",4010,0.00050
"New Jersey","2022-08-15",3842,0.00040
"New Jersey","2022-08-16",3740,0.00040
"New Jersey","2022-08-17",3632,0.00040
"New Jersey","2022-08-18",3586,0.00040
"New Jersey","2022-08-19",3600,0.00040
"New Jersey","2022-08-20",3618,0.00040
"New Jersey","2022-08-21",3500,0.00040
"New Jersey","2022-08-22",3472,0.00040
"New Jersey","2022-08-23",3360,0.00040
"New Jersey","2022-08-24",3394,0.00040
"New Jersey","2022-08-25",3310,0.00040
"New Jersey","2022-08-26",3264,0.00040
"New Jersey","2022-08-27",3270,0.00040
"New Jersey","2022-08-28",3228,0.00040
"New Jersey","2022-08-29",3234,0.00040
"New Jersey","2022-08-30",3260,0.00040
"New Jersey","2022-08-31",3294,0.00040
"New Jersey","2022-09-01",3232,0.00040
"New Jersey","2022-09-02",3222,0.00040
"New Jersey","2022-09-03",3202,0.00040
"New Jersey","2022-09-04",3168,0.00040
"New Jersey","2022-09-05",3156,0.00040
"New Jersey","2022-09-06",3146,0.00040
"New Jersey","2022-09-07",3148,0.00040
"New Jersey","2022-09-08",3116,0.00040
"New Jersey","2022-09-09",3130,0.00040
"New Jersey","2022-09-10",3112,0.00040
"New Jersey","2022-09-11",3080,0.00030
"New Jersey","2022-09-12",3060,0.00030
"New Jersey","2022-09-13",3072,0.00030
"New Jersey","2022-09-14",3072,0.00030
"New Jersey","2022-09-15",3064,0.00030
"New Jersey","2022-09-16",3054,0.00030
"New Jersey","2022-09-17",3038,0.00030
"New Jersey","2022-09-18",3034,0.00030
"New Jersey","2022-09-19",3024,0.00030
"New Jersey","2022-09-20",3040,0.00030
"New Jersey","2022-09-21",3032,0.00030
"New Jersey","2022-09-22",3028,0.00030
"New Jersey","2022-09-23",3028,0.00030
"New Jersey","2022-09-24",3040,0.00030
"New Jersey","2022-09-25",3026,0.00030
"New Jersey","2022-09-26",3018,0.00030
"New Jersey","2022-09-27",3028,0.00030
"New Jersey","2022-09-28",3028,0.00030
"New Jersey","2022-09-29",3026,0.00030
"New Jersey","2022-09-30",3028,0.00030
"New Jersey","2022-10-01",3024,0.00030
"New Jersey","2022-10-02",3010,0.00030
"New Jersey","2022-10-03",3018,0.00030
"New Jersey","2022-10-04",3000,0.00030
"New Jersey","2022-10-05",3004,0.00030
"New Jersey","2022-10-06",2988,0.00030
"New Jersey","2022-10-07",2978,0.00030
"New Jersey","2022-10-08",2990,0.00030
"New Jersey","2022-10-09",2986,0.00030
"New Jersey","2022-10-10",2988,0.00030
"New Jersey","2022-10-11",2968,0.00030
"New Jersey","2022-10-12",2998,0.00030
"New Jersey","2022-10-13",2990,0.00030
"New Jersey","2022-10-14",2986,0.00030
"New Jersey","2022-10-15",2976,0.00030
"New Jersey","2022-10-16",2970,0.00030
"New Jersey","2022-10-17",2976,0.00030
"New Jersey","2022-10-18",2996,0.00030
"New Jersey","2022-10-19",2992,0.00030
"New Jersey","2022-10-20",2992,0.00030
"New Jersey","2022-10-21",2990,0.00030
"New Jersey","2022-10-22",2978,0.00030
"New Jersey","2022-10-23",2972,0.00030
"New Jersey","2022-10-24",2972,0.00030
"New Jersey","2022-10-25",2938,0.00030
"New Jersey","2022-10-26",2940,0.00030
"New Jersey","2022-10-27",2946,0.00030
"New Jersey","2022-10-28",2946,0.00030
"New Jersey","2022-10-29",2958,0.00030
"New Jersey","2022-10-30",2950,0.00030
"New Jersey","2022-10-31",2952,0.00030
"New Jersey","2022-11-01",2962,0.00030
"New Jersey","2022-11-02",2952,0.00030
"New Jersey","2022-11-03",2942,0.00030
"New Jersey","2022-11-04",2928,0.00030
"New Jersey","2022-11-05",2914,0.00030
"New Jersey","2022-11-06",2912,0.00030
"New Jersey","2022-11-07",2906,0.00030
"New Jersey","2022-11-08",2928,0.00030
"New Jersey","2022-11-09",2926,0.00030
"New Jersey","2022-11-10",2938,0.00030
"New Jersey","2022-11-11",2938,0.00030
"New Jersey","2022-11-12",2914,0.00030
"New Jersey","2022-11-13",2898,0.00030
"New Jersey","2022-11-14",2890,0.00030
"New Jersey","2022-11-15",2916,0.00030
"New Jersey","2022-11-16",2928,0.00030
"New Jersey","2022-11-17",2918,0.00030
"New Jersey","2022-11-18",2916,0.00030
"New Jersey","2022-11-19",2898,0.00030
"New Jersey","2022-11-20",2882,0.00030
"New Jersey","2022-11-21",2880,0.00030
"New Jersey","2022-11-22",2828,0.00030
"New Jersey","2022-11-23",2920,0.00030
"New Jersey","2022-11-24",2878,0.00030
"New Jersey","2022-11-25",2856,0.00030
"New Jersey","2022-11-26",2828,0.00030
"New Jersey","2022-11-27",2802,0.00030
"New Jersey","2022-11-28",2800,0.00030
"New Jersey","2022-11-29",2834,0.00030
"New Jersey","2022-11-30",2866,0.00030
"New Jersey","2022-12-01",2834,0.00030
"New Jersey","2022-12-02",2838,0.00030
"New Jersey","2022-12-03",2812,0.00030
"New Jersey","2022-12-04",2802,0.00030
"New Jersey","2022-12-05",2810,0.00030
"New Jersey","2022-12-06",2826,0.00030
"New Jersey","2022-12-07",2822,0.00030
"New Jersey","2022-12-08",2804,0.00030
"New Jersey","2022-12-09",2828,0.00030
"New Jersey","2022-12-10",2808,0.00030
"New Jersey","2022-12-11",2768,0.00030
"New Jersey","2022-12-12",2786,0.00030
"New Jersey","2022-12-13",2818,0.00030
"New Jersey","2022-12-14",2822,0.00030
"New Jersey","2022-12-15",2830,0.00030
"New Jersey","2022-12-16",2822,0.00030
"New Jersey","2022-12-17",2806,0.00030
"New Jersey","2022-12-18",2794,0.00030
"New Jersey","2022-12-19",2864,0.00030
"New Jersey","2022-12-20",2886,0.00030
"New Jersey","2022-12-21",2876,0.00030
"New Jersey","2022-12-22",2884,0.00030
"New Jersey","2022-12-23",2890,0.00030
"New Jersey","2022-12-24",2862,0.00030
"New Jersey","2022-12-25",2848,0.00030
"New Jersey","2022-12-26",2844,0.00030
"New Jersey","2022-12-27",2854,0.00030
"New Jersey","2022-12-28",2872,0.00030
"New Jersey","2022-12-29",2900,0.00030
"New Jersey","2022-12-30",2922,0.00030
"New Jersey","2022-12-31",2922,0.00030
"New Jersey","2023-01-01",2906,0.00030
"New Jersey","2023-01-02",2892,0.00030
"New Jersey","2023-01-03",2934,0.00030
"New Jersey","2023-01-04",2980,0.00030
"New Jersey","2023-01-05",3020,0.00030
"New Jersey","2023-01-06",3012,0.00030
"New Jersey","2023-01-07",2996,0.00030
"New Jersey","2023-01-08",2980,0.00030
"New Jersey","2023-01-09",2994,0.00030
"New Jersey","2023-01-10",3024,0.00030
"New Jersey","2023-01-11",3050,0.00030
"New Jersey","2023-01-12",3052,0.00030
"New Jersey","2023-01-13",3074,0.00030
"New Jersey","2023-01-14",3050,0.00030
"New Jersey","2023-01-15",3036,0.00030
"New Jersey","2023-01-16",3022,0.00030
"New Jersey","2023-01-17",3050,0.00030
"New Jersey","2023-01-18",3072,0.00030
"New Jersey","2023-01-19",3078,0.00030
"New Jersey","2023-01-20",3072,0.00030
"New Jersey","2023-01-21",3058,0.00030
"New Jersey","2023-01-22",3038,0.00030
"New Jersey","2023-01-23",3042,0.00030
"New Jersey","2023-01-24",3062,0.00030
"New Jersey","2023-01-25",3078,0.00030
"New Jersey","2023-01-26",3062,0.00030
"New Jersey","2023-01-27",3042,0.00030
"New Jersey","2023-01-28",3036,0.00030
"New Jersey","2023-01-29",3016,0.00030
"New Jersey","2023-01-30",3028,0.00030
"New Jersey","2023-01-31",3056,0.00030
"New Jersey","2023-02-01",3072,0.00030
"New Jersey","2023-02-02",3048,0.00030
"New Jersey","2023-02-03",3028,0.00030
"New Jersey","2023-02-04",3002,0.00030
"New Jersey","2023-02-05",2990,0.00030
"New Jersey","2023-02-06",2992,0.00030
"New Jersey","2023-02-07",3002,0.00030
"New Jersey","2023-02-08",3008,0.00030
"New Jersey","2023-02-09",3026,0.00030
"New Jersey","2023-02-10",2982,0.00030
"New Jersey","2023-02-11",2962,0.00030
"New Jersey","2023-02-12",2940,0.00030
"New Jersey","2023-02-13",2950,0.00030
"New Jersey","2023-02-14",2966,0.00030
"New Jersey","2023-02-15",2986,0.00030
"New Jersey","2023-02-16",2994,0.00030
"New Jersey","2023-02-17",2986,0.00030
"New Jersey","2023-02-18",2956,0.00030
"New Jersey","2023-02-19",2942,0.00030
"New Jersey","2023-02-20",2924,0.00030
"New Jersey","2023-02-21",2940,0.00030
"New Jersey","2023-02-22",2946,0.00030
"New Jersey","2023-02-23",2934,0.00030
"New Jersey","2023-02-24",2906,0.00030
"New Jersey","2023-02-25",2876,0.00030
"New Jersey","2023-02-26",2860,0.00030
"New Jersey","2023-02-27",2854,0.00030
"New Jersey","2023-02-28",2890,0.00030
"New Jersey","2023-03-01",2830,0.00030
"New Jersey","2023-03-02",2820,0.00030
"New Jersey","2023-03-03",2816,0.00030
"New Jersey","2023-03-04",2816,0.00030
"New Jersey","2023-03-05",2816,0.00030
"New Jersey","2023-03-06",2822,0.00030
"New Jersey","2023-03-07",2804,0.00030
"New Jersey","2023-03-08",2804,0.00030
"New Jersey","2023-03-09",2792,0.00030
