"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-30",    0.05,    0.00,    0.25,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-01",    0.20,    0.00,    0.25,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-02",    0.15,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-03",    0.30,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-04",    0.45,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-05",    0.50,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-06",    0.50,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-07",    0.65,    0.00,    0.15,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-08",    0.50,    0.00,    0.15,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-09",    0.55,    0.00,    0.15,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-10",    0.50,    0.00,    0.05,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-11",    0.45,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-12",    0.40,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-13",    0.50,    0.00,    0.25,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-14",    0.60,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-15",    0.75,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-16",    0.75,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-17",    0.65,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-18",    0.65,    0.00,    0.70,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-19",    0.70,    0.00,    0.85,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-20",    0.60,    0.00,    0.85,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-21",    0.35,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-22",    0.30,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-23",    0.35,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-24",    0.40,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-25",    0.30,    0.00,    0.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-26",    0.55,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-27",    0.55,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-28",    0.60,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-29",    0.50,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-30",    0.50,    0.00,    0.55,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-31",    0.50,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-01",    0.50,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-02",    0.25,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-03",    0.25,    0.00,    0.25,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-04",    0.25,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-05",    0.25,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-06",    0.30,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-07",    0.25,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-08",    0.25,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-09",    0.25,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-10",    0.25,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-11",    0.50,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-12",    0.50,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-13",    0.35,    0.00,    0.30,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-14",    0.35,    0.00,    0.30,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-15",    0.40,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-16",    0.35,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-17",    0.35,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-18",    0.15,    0.00,    0.30,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-19",    0.20,    0.00,    0.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-20",    0.20,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-21",    0.30,    0.00,    0.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-22",    0.45,    0.00,    0.15,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-23",    0.50,    0.00,    0.15,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-24",    0.60,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-25",    0.55,    0.00,    0.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-26",    0.65,    0.00,    0.25,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-27",    0.85,    0.00,    0.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-28",    0.75,    0.00,    0.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-29",    0.80,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-30",    0.80,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-01",    0.80,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-02",    0.80,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-03",    0.75,    0.00,    0.55,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-04",    0.70,    0.00,    0.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-05",    0.75,    0.00,    0.55,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-06",    0.50,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-07",    0.55,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-08",    0.55,    0.00,    0.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-09",    0.55,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-10",    0.50,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-11",    0.40,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-12",    0.35,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-13",    0.35,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-14",    0.45,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-15",    0.40,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-16",    0.55,    0.00,    0.50,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-17",    0.70,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-18",    0.75,    0.00,    0.55,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-19",    0.75,    0.00,    0.55,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-20",    0.75,    0.00,    0.55,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-21",    1.25,    0.00,    0.45,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-22",    1.50,    0.00,    0.55,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-23",    1.40,    0.00,    0.80,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-24",    1.99,    0.00,    0.65,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-25",    1.99,    0.00,    0.60,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-26",    2.24,    0.00,    0.80,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-27",    2.44,    0.00,    1.05,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-28",    2.19,    0.00,    1.20,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-29",    2.19,    0.00,    1.15,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-30",    2.14,    0.00,    1.10,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-31",    1.89,    0.00,    1.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-01",    2.39,    0.00,    1.35,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-02",    2.14,    0.00,    1.15,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-03",    9.97,    0.00,    0.90,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-04",   12.01,    0.00,    0.95,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-05",   13.56,    0.00,    0.85,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-06",   18.49,    0.00,    0.75,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-07",   17.94,    0.00,    0.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-08",   19.19,    0.00,    0.80,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-09",   20.58,    0.00,    2.69,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-10",   16.05,    0.00,    3.49,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-11",   13.86,    0.00,    3.74,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-12",   16.20,    0.00,    4.19,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-13",   13.16,    0.00,    6.88,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-14",   14.60,    0.00,    8.27,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-15",   12.76,    0.00,    7.87,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-16",   14.30,    0.00,    5.98,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-17",   10.81,    0.00,    5.18,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-18",   10.52,    0.00,    4.68,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-19",    6.33,    0.00,    4.24,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-20",    7.43,    0.10,    1.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-21",    5.98,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-22",    5.98,    0.10,    0.00,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-23",   12.26,    0.10,    6.43,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-24",   14.55,    0.10,    7.03,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-25",   15.25,    0.15,    7.77,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-26",   15.25,    0.15,    7.77,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-27",   14.30,    0.10,   29.21,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-28",   16.00,    0.10,   30.15,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-29",   17.04,    0.15,   31.40,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-30",    9.07,    0.15,   25.77,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-31",    7.87,    0.25,   26.12,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-01",    7.82,    0.20,   25.92,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-02",    9.22,    0.20,   27.76,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-03",    8.37,    0.15,    7.92,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-04",    8.17,    0.20,    8.77,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-05",    7.87,    0.25,    8.27,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-06",    7.63,    0.30,   10.47,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-07",    8.17,    0.20,   12.06,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-08",    8.67,    0.20,   12.86,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-09",   11.36,    0.30,   13.16,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-10",   12.26,    0.30,   13.26,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-11",   13.11,    0.25,   13.61,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-12",   14.50,    0.20,   14.85,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-13",   19.19,    0.25,   13.31,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-14",   17.54,    0.25,   10.77,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-15",   26.71,    0.30,   10.57,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-16",   25.77,    0.25,    9.47,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-17",   29.90,    0.40,    9.67,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-18",   37.03,    0.45,   12.96,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-19",   36.38,    0.45,   13.51,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-20",   32.59,    0.40,   14.85,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-21",   35.44,    0.40,   17.64,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-22",   26.07,    0.35,   19.74,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-23",   25.97,    0.30,   20.08,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-24",   22.43,    0.20,   19.64,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-25",   15.05,    0.15,   18.14,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-26",   15.80,    0.15,   20.53,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-27",   16.10,    0.10,   21.43,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-28",   14.75,    0.10,   21.78,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-01",   16.15,    0.25,   20.33,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-02",   14.35,    0.25,   24.37,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-03",   12.76,    0.25,   25.62,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-04",   11.81,    0.25,   23.92,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-05",   11.11,    0.20,   20.93,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-06",   11.26,    0.20,   20.43,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-07",   10.81,    0.20,   20.33,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-08",    9.37,    0.05,   20.13,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-09",    9.62,    0.05,   18.09,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-10",    9.47,    0.00,   19.74,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-11",    9.27,    0.00,   20.38,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-12",    8.67,    0.00,   20.73,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-13",    6.98,    0.00,   19.59,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-14",    6.78,    0.00,   17.89,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-15",    6.93,    0.05,   18.34,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-16",    6.23,    0.10,   16.90,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-17",    5.88,    0.10,   14.10,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-18",    5.98,    0.10,   11.21,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-19",    6.03,    0.10,    8.92,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-20",    6.43,    0.10,    7.72,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-21",    6.48,    0.10,    7.77,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-22",    5.83,    0.10,    7.13,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-23",    5.78,    0.05,    6.78,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-24",    5.53,    0.05,    5.78,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-25",    5.03,    0.05,    5.93,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-26",    4.54,    0.10,    6.68,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-27",    3.79,    0.10,    5.98,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-28",    3.89,    0.10,    5.28,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-29",    3.74,    0.05,    4.29,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-30",    3.39,    0.10,    3.34,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-31",    3.49,    0.10,    3.19,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-01",    3.29,    0.10,    5.08,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-02",    3.09,    0.05,    4.93,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-03",    2.94,    0.10,    5.18,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-04",    1.94,    0.10,    4.49,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-05",    2.24,    0.10,    4.49,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-06",    2.44,    0.05,    4.98,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-07",    1.94,    0.05,    4.59,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-08",    2.24,    0.10,    3.49,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-09",    2.14,    0.10,    3.04,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-10",    2.54,    0.05,    3.04,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-11",    3.09,    0.05,    4.04,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-12",    2.74,    0.05,    3.94,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-13",    2.44,    0.05,    3.29,    0.00,286641
"MOV_AVG_NORM: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-14",    2.64,    0.05,    3.84,    0.00,286641
