"Nevada","2021-02-26",2, 13.135000,  0.265000,14,  6.805714,  0.307143
"Nevada","2021-02-27",2, 11.710000,  0.440000,14,  8.217143,  3.171429
"Nevada","2021-02-28",2, 11.135000,  0.000000,14, 10.442857, -1.731429
"Nevada","2021-03-01",2,  7.260000,  0.000000,14,  3.292143,  0.000000
"Nevada","2021-03-02",2,  7.210000,  0.330000,14,  5.937143,  0.117143
"Nevada","2021-03-03",2, 21.210000,  0.505000,14,  4.418571,  0.637857
"Nevada","2021-03-04",2, 12.485000,  0.530000,14,  9.420714,  1.291429
"Nevada","2021-03-05",2, 13.395000,  0.465000,14,  5.765000,  0.000000
"Nevada","2021-03-06",2, 14.535000,  0.395000,14, 15.913571,  0.000000
"Nevada","2021-03-07",2,  7.825000,  0.020000,14,  3.095000,  0.000000
"Nevada","2021-03-08",2,  7.120000,  0.110000,14,  4.592143,  0.000000
"Nevada","2021-03-09",2,  9.225000,  0.420000,14,  4.612143,  0.307143
"Nevada","2021-03-10",2, 11.730000,  0.420000,14,  2.844286,  0.000000
"Nevada","2021-03-11",2, 17.450000,  0.355000,14,  6.030714,  0.000000
"Nevada","2021-03-12",2, 26.710000,  0.550000,14,  6.735000,  0.000000
"Nevada","2021-03-13",2, 12.905000,  0.530000,14,  3.724286,  0.000000
"Nevada","2021-03-14",2,  9.565000, -0.020000,14,  0.000000,  0.000000
"Nevada","2021-03-15",2,  4.570000,  0.090000,14,  3.445714,  0.000000
"Nevada","2021-03-16",2, 11.495000,  1.465000,14, 11.445000,  0.000000
"Nevada","2021-03-17",2, 12.220000,  6.870000,14, 11.350714,  0.000000
"Nevada","2021-03-18",2,  9.540000,  0.220000,14,  6.248571,  1.585714
"Nevada","2021-03-19",2,  5.590000, 13.665000,14,  8.722143,  0.000000
"Nevada","2021-03-20",2,  8.710000,  1.155000,14,  4.816429,  0.402143
"Nevada","2021-03-21",2,  5.985000,  0.000000,14,  1.439286,  0.000000
"Nevada","2021-03-22",2,  4.225000,  0.045000,14,  4.812857,  0.000000
"Nevada","2021-03-23",2,  6.890000,  0.420000,14, 12.849286,  1.855714
"Nevada","2021-03-24",2, 10.795000, -3.200000,14,  5.613571,  3.677857
"Nevada","2021-03-25",2, 10.315000, -0.780000,14, 10.702143,  0.248571
"Nevada","2021-03-26",2, 19.100000, -0.690000,14,  0.957143,  0.437857
"Nevada","2021-03-27",2,  9.320000,-14.315000,14,  1.555714,  1.615714
"Nevada","2021-03-28",2,  7.140000,  0.020000,14,  0.000000,  0.000000
"Nevada","2021-03-29",2, 11.730000,  0.045000,14,  4.975714,  0.000000
"Nevada","2021-03-30",2,  7.740000,  0.020000,14,  6.896429,  0.124286
"Nevada","2021-03-31",2, 14.515000,  0.330000,14,  1.088571,  0.000000
"Nevada","2021-04-01",2,  8.110000,  0.220000,14,  8.090714,  0.000000
"Nevada","2021-04-02",2, 24.175000,  1.130000,14,  4.467143,  0.000000
"Nevada","2021-04-03",2,  8.005000,  0.420000,14,  3.868571,  0.000000
"Nevada","2021-04-04",2, 10.235000,  0.000000,14,  3.544286,  0.000000
"Nevada","2021-04-05",2,  6.825000,  0.000000,14,  2.434286,  0.000000
"Nevada","2021-04-06",2,  9.530000,  0.440000,14,  1.249286,  2.760000
"Nevada","2021-04-07",2, 10.085000,  0.355000,14,  6.847857,  0.000000
"Nevada","2021-04-08",2,  9.290000,  0.130000,14, 10.487143,  0.000000
"Nevada","2021-04-09",2, 15.225000,  0.265000,14, 10.677143,  0.000000
"Nevada","2021-04-10",2, 18.445000,  0.285000,14,  3.943571,  0.000000
"Nevada","2021-04-11",2, 13.500000,  0.000000,14,  3.727857,  0.000000
"Nevada","2021-04-12",2, 12.245000,  0.000000,14,  5.556429,  0.000000
"Nevada","2021-04-13",2, 10.350000,  0.200000,14,  2.577143,  0.000000
"Nevada","2021-04-14",2,  9.580000,  1.440000,14,  5.705714,  0.000000
"Nevada","2021-04-15",2, 16.220000,  0.220000,14,  5.527143,  0.000000
"Nevada","2021-04-16",2, 15.045000,  0.200000,14, 11.703571,  0.000000
"Nevada","2021-04-17",2,  7.015000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-04-18",2,  3.510000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-04-19",2, 18.845000,  0.065000,14,  9.045000,  0.000000
"Nevada","2021-04-20",2,  9.900000,  0.155000,14, 12.130000,  0.372857
"Nevada","2021-04-21",2, 14.405000,  0.285000,14,  6.277857,  0.248571
"Nevada","2021-04-22",2, 12.300000,  0.395000,14, 13.608571,  0.000000
"Nevada","2021-04-23",2, 14.180000,  0.705000,14,  8.700714,  0.000000
"Nevada","2021-04-24",2,  6.015000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-04-25",2,  7.015000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-04-26",2, 21.675000,  0.330000,14,  3.825714,  0.000000
"Nevada","2021-04-27",2, 11.015000,  0.310000,14, 20.900000,  0.000000
"Nevada","2021-04-28",2, 13.925000,  0.110000,14,  4.160714,  0.000000
"Nevada","2021-04-29",2, 18.740000,  0.355000,14,  1.740000,  0.000000
"Nevada","2021-04-30",2, 17.665000,  0.155000,14, 26.778571,  0.000000
"Nevada","2021-05-01",2,  8.520000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-05-02",2,  5.010000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-05-03",2, 23.070000,  0.285000,14,  4.992857,  0.000000
"Nevada","2021-05-04",2, 11.540000,  0.200000,14, 31.669286,  0.424286
"Nevada","2021-05-05",2, 12.155000,  0.220000,14,  4.050000,  0.000000
"Nevada","2021-05-06",2, 17.915000,  0.045000,14,  3.055714,  0.000000
"Nevada","2021-05-07",2, 17.630000,  0.220000,14,  5.622857,  0.000000
"Nevada","2021-05-08",2,  6.015000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-05-09",2,  5.515000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-05-10",2, 19.560000,  0.285000,14,  6.754286,  0.000000
"Nevada","2021-05-11",2,  9.270000,  0.090000,14, 12.825000,  0.000000
"Nevada","2021-05-12",2,  9.765000,  0.110000,14,  3.473571,  0.000000
"Nevada","2021-05-13",2, 11.330000,  0.175000,14,  3.437857,  0.000000
"Nevada","2021-05-14",2,  8.785000,  0.245000,14,  6.333571,  0.000000
"Nevada","2021-05-15",2,  5.010000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-05-16",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-05-17",2, 13.085000,  0.065000,14,  5.581429,  0.153571
"Nevada","2021-05-18",2,  5.810000,  0.175000,14, 25.547857,  0.000000
"Nevada","2021-05-19",2,  9.775000,  0.130000,14, 11.092143,  0.000000
"Nevada","2021-05-20",2,  9.135000,  0.155000,14,  3.779286,  0.000000
"Nevada","2021-05-21",2,  7.695000,  0.045000,14,  4.817143,  0.000000
"Nevada","2021-05-22",2,  4.010000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-05-23",2,  2.005000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-05-24",2,  7.455000,  0.220000,14,  7.575714,  0.000000
"Nevada","2021-05-25",2,  7.290000,  0.130000,14,  4.804286,  0.000000
"Nevada","2021-05-26",2,  8.135000,  0.200000,14,  4.448571,  0.000000
"Nevada","2021-05-27",2,  6.680000,  1.200000,14,  4.440000,  0.307143
"Nevada","2021-05-28",2,  9.015000,  0.220000,14,  2.881429,  0.292143
"Nevada","2021-05-29",2,  1.505000,  1.000000,14,  0.000000,  0.000000
"Nevada","2021-05-30",2,  1.000000,  0.000000,14, -0.865714,  0.000000
"Nevada","2021-05-31",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-06-01",2, 11.385000,  0.130000,14, 10.508571,  0.000000
"Nevada","2021-06-02",2, 11.710000,  0.090000,14,  6.042143,  0.000000
"Nevada","2021-06-03",2,  9.240000,  0.200000,14,  2.260714,  0.000000
"Nevada","2021-06-04",2, 10.415000,  0.020000,14,  3.717857,  0.000000
"Nevada","2021-06-05",2,  2.505000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-06-06",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-06-07",2, 15.775000,  0.130000,14,  2.445714,  0.000000
"Nevada","2021-06-08",2,  6.920000,  0.130000,14,  7.105000,  0.000000
"Nevada","2021-06-09",2,  5.610000,  0.220000,14,  1.557143,  0.000000
"Nevada","2021-06-10",2,  7.475000,  0.130000,14, 20.245000,  0.000000
"Nevada","2021-06-11",2,  8.255000,  0.020000,14,  7.394286,  0.000000
"Nevada","2021-06-12",2,  2.505000,  0.000000,14,  8.655714,  0.000000
"Nevada","2021-06-13",2,  2.505000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-06-14",2,  9.980000,  0.110000,14,  4.348571,  0.145714
"Nevada","2021-06-15",2,  6.070000,  0.155000,14, 11.409286,  0.000000
"Nevada","2021-06-16",2, 10.260000,  0.130000,14,  2.900714,  0.000000
"Nevada","2021-06-17",2,  7.320000,  0.220000,14, 13.107143,  0.000000
"Nevada","2021-06-18",2, 10.490000,  0.065000,14,  9.174286,  0.000000
"Nevada","2021-06-19",2,  3.510000,  0.000000,14,  2.596429,  0.000000
"Nevada","2021-06-20",2,  4.510000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-06-21",2, 13.175000,  0.090000,14,  1.019286,  0.000000
"Nevada","2021-06-22",2,  8.675000,  0.245000,14, 11.150714,  0.000000
"Nevada","2021-06-23",2,  9.565000,  0.000000,14,  3.825000,  0.000000
"Nevada","2021-06-24",2, 10.220000,  0.285000,14,  2.222857,  0.000000
"Nevada","2021-06-25",2, 18.830000,  0.065000,14,  2.316429,  0.000000
"Nevada","2021-06-26",2,  3.510000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-06-27",2,  3.510000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-06-28",2, 21.495000,  0.090000,14,  8.177857,  0.000000
"Nevada","2021-06-29",2, 12.280000,  0.200000,14, 28.067857,  0.000000
"Nevada","2021-06-30",2, 14.675000,  0.090000,14,  6.018571,  0.000000
"Nevada","2021-07-01",2, 15.125000,  0.330000,14,  4.832143,  0.000000
"Nevada","2021-07-02",2,  9.905000,  0.130000,14,  8.436429,  0.000000
"Nevada","2021-07-03",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-07-04",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-07-05",2,  7.015000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-07-06",2, 33.100000,  0.155000,14,  1.279286,  0.000000
"Nevada","2021-07-07",2, 11.665000,  0.065000,14, 10.140714,  0.000000
"Nevada","2021-07-08",2, 16.630000,  0.065000,14,  6.237143,  0.000000
"Nevada","2021-07-09",2, 17.005000,  0.420000,14,  8.504286,  0.000000
"Nevada","2021-07-10",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-07-11",2, 17.545000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-07-12",2, 40.140000,  0.245000,14,  9.860714,  3.171429
"Nevada","2021-07-13",2, 20.320000,  0.045000,14, 38.890714,  1.731429
"Nevada","2021-07-14",2, 16.225000,  0.200000,14, 13.685000,  0.000000
"Nevada","2021-07-15",2, 23.600000,  0.420000,14, 10.697143,  0.000000
"Nevada","2021-07-16",2, 17.705000,  0.155000,14, 12.347857,  0.124286
"Nevada","2021-07-17",2,  0.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-07-18",2, 29.070000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-07-19",2, 46.575000,  0.090000,14, 21.202857,  0.000000
"Nevada","2021-07-20",2, 27.630000, -0.020000,14, 20.688571,  0.248571
"Nevada","2021-07-21",2, 21.080000,  0.860000,14, 13.790714,  1.731429
"Nevada","2021-07-22",2, 33.780000,  0.220000,14, 22.330000,  0.000000
"Nevada","2021-07-23",2, 19.935000,  0.550000,14, 20.136429,  0.277857
"Nevada","2021-07-24",2,  0.000000,  0.000000,14,  3.462143,  0.000000
"Nevada","2021-07-25",2, 36.590000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-07-26",2, 60.365000,  0.640000,14, 10.502143,  0.000000
"Nevada","2021-07-27",2, 33.505000,  0.550000,14, 25.535000,  0.000000
"Nevada","2021-07-28",2, 31.635000,  0.530000,14,  8.928571,  2.544286
"Nevada","2021-07-29",2, 52.155000,  0.770000,14, 19.285714,  0.402143
"Nevada","2021-07-30",2, 23.860000,  0.375000,14, 15.740714,  0.000000
"Nevada","2021-07-31",2,  0.000000,  0.000000,14,  4.327857,  0.000000
"Nevada","2021-08-01",2, 94.730000,  1.000000,14,  3.462143,  0.000000
"Nevada","2021-08-02",2, 73.125000,  0.200000,14, 13.137857,  0.000000
"Nevada","2021-08-03",2, 58.855000,  0.310000,14, 30.759286,  0.000000
"Nevada","2021-08-04",2, 25.010000,  0.750000,14, 18.795000,  0.000000
"Nevada","2021-08-05",2, 59.240000,  0.770000,14, 32.620714,  0.000000
"Nevada","2021-08-06",2, 70.710000,  0.840000,14, 16.916429,  0.000000
"Nevada","2021-08-07",2, 46.615000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-08-08",2, 22.055000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-08-09",2, 94.490000,  1.105000,14, 51.094286,  0.000000
"Nevada","2021-08-10",2, 48.250000,  1.015000,14, 55.758571,  0.299286
"Nevada","2021-08-11",2, 24.965000,  0.985000,14, 20.147857,  0.000000
"Nevada","2021-08-12",2, 76.685000,  0.750000,14, 28.205000,  0.307143
"Nevada","2021-08-13",2, 55.780000,  1.215000,14, 32.318571,  0.124286
"Nevada","2021-08-14",2, 32.080000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-08-15",2, 34.085000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-08-16",2, 67.885000,  0.840000,14, 37.653571,  0.248571
"Nevada","2021-08-17",2, 47.695000,  1.840000,14, 41.666429,  0.000000
"Nevada","2021-08-18",2, 39.055000,  1.550000,14, 25.379286,  4.484286
"Nevada","2021-08-19",2, 51.325000,  1.285000,14, 41.113571,  0.124286
"Nevada","2021-08-20",2, 46.015000,  0.575000,14, 53.762857,  2.038571
"Nevada","2021-08-21",2, 31.575000,  0.000000,14,  6.925000,  0.000000
"Nevada","2021-08-22",2, 27.570000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-08-23",2, 82.435000,  0.660000,14, 40.018571,  2.277857
"Nevada","2021-08-24",2, 40.925000,  1.215000,14, 53.147857,  0.686429
"Nevada","2021-08-25",2, 28.015000,  0.575000,14, 45.291429,  2.162857
"Nevada","2021-08-26",2, 58.010000,  3.625000,14, 71.565000,  0.065714
"Nevada","2021-08-27",2, 58.500000,  3.065000,14, 32.028571,  0.307143
"Nevada","2021-08-28",2, 35.585000,  0.000000,14,  2.596429,  0.000000
"Nevada","2021-08-29",2, 29.070000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-08-30",2, 70.795000,  1.235000,14, 40.393571,  1.286429
"Nevada","2021-08-31",2, 67.195000,  0.640000,14, 67.399286,  0.747143
"Nevada","2021-09-01",2, 40.690000,  0.620000,14,119.490000,  1.447857
"Nevada","2021-09-02",2, 46.105000,  0.575000,14, 75.775714,  0.307143
"Nevada","2021-09-03",2, 45.570000,  0.310000,14, 56.674286,  2.735714
"Nevada","2021-09-04",2, 29.570000,  0.000000,14,  7.790000,  0.000000
"Nevada","2021-09-05",2, 16.040000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-09-06",2, 13.535000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-09-07",2, 87.460000,  0.420000,14,124.482143,  1.147143
"Nevada","2021-09-08",2, 18.330000,  0.815000,14,113.913571,  1.291429
"Nevada","2021-09-09",2, 16.090000,  0.705000,14,108.515000,  7.112143
"Nevada","2021-09-10",2, 56.285000,  1.440000,14,111.280000,  3.576429
"Nevada","2021-09-11",2, 18.045000,  0.000000,14,  8.655714,  0.000000
"Nevada","2021-09-12",2, 10.025000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-09-13",2, 60.295000,  0.620000,14, 99.627143,  1.585714
"Nevada","2021-09-14",2, 27.785000,  0.815000,14,266.200000,  7.419286
"Nevada","2021-09-15",2, 23.270000,  1.595000,14, 89.231429, -0.697143
"Nevada","2021-09-16",2, 38.760000,  0.880000,14, 77.677143,  0.000000
"Nevada","2021-09-17",2, 33.565000,  0.550000,14,137.030714,  0.416429
"Nevada","2021-09-18",2, 13.030000,  0.000000,14,  2.596429,  0.000000
"Nevada","2021-09-19",2, 10.025000,  0.000000,14,  4.327857,  0.000000
"Nevada","2021-09-20",2, 41.925000,  0.995000,14, 54.597857,  1.980000
"Nevada","2021-09-21",2, 27.040000,  0.620000,14,157.546429,  3.597143
"Nevada","2021-09-22",2, 18.790000,  0.595000,14, 59.027857,  0.847857
"Nevada","2021-09-23",2, 19.850000,  0.970000,14, 71.520000,  0.153571
"Nevada","2021-09-24",2, 12.440000,  0.465000,14, 50.308571,  1.388571
"Nevada","2021-09-25",2,  1.505000,  0.000000,14,  3.462143,  0.000000
"Nevada","2021-09-26",2, 35.585000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-09-27",2, 39.290000,  0.640000,14, 87.170714,  0.394286
"Nevada","2021-09-28",2, 25.715000,  0.485000,14, 89.433571,  0.445714
"Nevada","2021-09-29",2, 23.265000,  3.430000,14, 47.092143,  0.731429
"Nevada","2021-09-30",2, 35.205000,  0.905000,14,163.880714,  2.072857
"Nevada","2021-10-01",2, 12.520000,  0.285000,14, 98.019286,  0.855000
"Nevada","2021-10-02",2,  0.500000,  0.000000,14,  5.193571,  0.000000
"Nevada","2021-10-03",2, 36.090000,  3.005000,14,  0.865714,  0.000000
"Nevada","2021-10-04",2, 37.455000,  0.550000,14, 75.528571,  1.664286
"Nevada","2021-10-05",2, 16.620000,  0.770000,14, 69.540000,  1.760000
"Nevada","2021-10-06",2, 12.470000,  0.420000,14, 24.163571, 10.677143
"Nevada","2021-10-07",2, 16.040000,  0.000000,14,  0.865714,  1.731429
"Nevada","2021-10-08",2, 21.770000,  0.925000,14, 51.280714,  3.096429
"Nevada","2021-10-09",2,  0.000000,  0.000000,14,  6.059286,  0.000000
"Nevada","2021-10-10",2, 38.595000,  0.000000,14,  5.193571,  8.655714
"Nevada","2021-10-11",2, 37.690000,  0.705000,14, 49.998571,  3.751429
"Nevada","2021-10-12",2, 12.475000, -0.470000,14,110.184286, 19.065714
"Nevada","2021-10-13",2, 12.000000,  1.640000,14, 26.708571,  0.000000
"Nevada","2021-10-14",2, 16.080000,  0.925000,14, 25.920714,  1.499286
"Nevada","2021-10-15",2,  6.625000,  0.155000,14, 46.898571,  0.921429
"Nevada","2021-10-16",2,  0.000000,  0.000000,14,  8.655714,  0.000000
"Nevada","2021-10-17",2, 27.570000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-10-18",2, 31.185000,  0.660000,14, 68.692857,  0.000000
"Nevada","2021-10-19",2, 16.575000,  0.220000,14, 36.162857,  1.932143
"Nevada","2021-10-20",2, 11.355000,  0.355000,14, 97.544286,  1.147143
"Nevada","2021-10-21",2, 21.465000,  0.685000,14, 37.172143,  0.248571
"Nevada","2021-10-22",2,  8.450000,  0.175000,14, 56.957857,  1.319286
"Nevada","2021-10-23",2,  0.500000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-10-24",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-10-25",2, 70.770000,  0.530000,14, 53.807143,  4.492857
"Nevada","2021-10-26",2, 13.090000,  0.595000,14, 82.400000,  3.907143
"Nevada","2021-10-27",2, 18.865000,  0.395000,14, 59.373571,  2.977857
"Nevada","2021-10-28",2, 23.315000,  0.505000,14, 72.909286,  3.383571
"Nevada","2021-10-29",2,  0.000000,  1.000000,14,  2.596429,  0.000000
"Nevada","2021-10-30",2,  0.000000,  0.000000,14,  0.865714,  1.731429
"Nevada","2021-10-31",2, 34.585000,  0.000000,14, -0.865714,  0.000000
"Nevada","2021-11-01",2, 48.790000,  0.465000,14, 70.091429,  3.366429
"Nevada","2021-11-02",2, 16.035000,  0.175000,14, 48.143571,  1.097143
"Nevada","2021-11-03",2, 14.540000,  0.310000,14, 39.765000,  0.000000
"Nevada","2021-11-04",2, 29.430000,  0.285000,14, 67.227143,  1.615714
"Nevada","2021-11-05",2, 11.950000,  0.420000,14, 34.476429,  0.851429
"Nevada","2021-11-06",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-11-07",2, 43.105000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-11-08",2, 33.380000,  1.485000,14, 46.654286,  3.931429
"Nevada","2021-11-09",2, 16.075000,  0.220000,14, 40.687143,  0.942857
"Nevada","2021-11-10",2, 17.945000,  0.245000,14, 13.503571,  4.070714
"Nevada","2021-11-11",2,  1.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-11-12",2, 49.345000,  0.175000,14, 59.762143,  1.446429
"Nevada","2021-11-13",2,  0.500000,  0.000000,14,  2.596429,  0.000000
"Nevada","2021-11-14",2, 20.550000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-11-15",2, 29.990000,  0.770000,14, 45.367143,  5.286429
"Nevada","2021-11-16",2, 19.645000,  0.420000,14, 59.219286,  1.159286
"Nevada","2021-11-17",2, 16.000000,  0.310000,14, 83.781429, -2.311429
"Nevada","2021-11-18",2, 26.905000,  0.395000,14, 36.537143,  0.286429
"Nevada","2021-11-19",2,  9.065000,  0.420000,14, 23.934286,  0.000000
"Nevada","2021-11-20",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-11-21",2, 38.095000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-11-22",2, 37.510000,  4.295000,14, 30.277857,  0.000000
"Nevada","2021-11-23",2, 13.655000,  0.485000,14, 35.887143,  1.172857
"Nevada","2021-11-24",2, 11.065000,  7.020000,14, 12.919286,  0.270000
"Nevada","2021-11-25",2,  0.000000,  0.000000,14,  3.462143,  0.000000
"Nevada","2021-11-26",2,  1.505000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-11-27",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-11-28",2, 50.625000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-11-29",2, 31.705000,  2.270000,14, 71.299286,  1.185714
"Nevada","2021-11-30",2, 16.680000,  0.685000,14, 46.541429,  5.950714
"Nevada","2021-12-01",2, 16.100000,  0.375000,14, 25.368571,  0.599286
"Nevada","2021-12-02",2, 38.340000,  0.355000,14, 37.725714,  1.980000
"Nevada","2021-12-03",2, 11.155000,  0.465000,14, 32.398571,  1.019286
"Nevada","2021-12-04",2,  0.000000,  0.000000,14,  2.596429,  0.000000
"Nevada","2021-12-05",2, 37.590000,  0.000000,14,  0.865714,  0.865714
"Nevada","2021-12-06",2, 36.750000,  1.015000,14, 26.638571,  3.325714
"Nevada","2021-12-07",2, 17.660000,  0.330000,14, 14.017857,  1.130000
"Nevada","2021-12-08",2, 13.400000,  0.310000,14, 17.157143,  5.942857
"Nevada","2021-12-09",2, 26.580000,  1.110000,14, 23.224286,  0.460714
"Nevada","2021-12-10",2,  9.575000,  0.840000,14, 23.230000,  1.167143
"Nevada","2021-12-11",2,  0.000000,  0.000000,14,  0.865714,  0.000000
"Nevada","2021-12-12",2, 29.070000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-12-13",2, 30.100000,  0.355000,14, 20.406429,  0.000000
"Nevada","2021-12-14",2, 16.300000,  0.485000,14, 23.210714,  3.037143
"Nevada","2021-12-15",2, 12.510000,  0.375000,14, 11.404286,  0.745000
"Nevada","2021-12-16",2, 31.145000,  1.395000,14, 16.230000,  0.937143
"Nevada","2021-12-17",2, 17.470000,  1.285000,14, 11.117857,  1.382143
"Nevada","2021-12-18",2,  0.000000,  0.000000,14,  0.865714,  1.731429
"Nevada","2021-12-19",2, 34.085000,  0.000000,14,  0.000000,  0.000000
"Nevada","2021-12-20",2, 42.950000,  1.705000,14, 10.708571,  2.561429
"Nevada","2021-12-21",2, 29.410000,  0.485000,14, 21.779286,  2.367857
"Nevada","2021-12-22",2, 21.470000,  1.285000,14, 24.129286,  1.228571
"Nevada","2021-12-23",2, 52.990000,  0.065000,14, 16.335000,  2.040714
"Nevada","2021-12-24",2,  0.500000,  0.000000,14,  2.596429,  0.000000
"Nevada","2021-12-25",2,  1.000000,  0.000000,14,  4.327857,  0.000000
"Nevada","2021-12-26",2,  0.000000,  0.000000,14,  1.731429,  0.000000
"Nevada","2021-12-27",2,119.475000,  0.000000,14, 17.109286,  0.000000
"Nevada","2021-12-28",2, 36.350000,  0.685000,14, 23.742857,  4.900714
"Nevada","2021-12-29",2, 62.085000,  0.465000,14, 26.574286, -2.253571
"Nevada","2021-12-30",2, 65.220000,  0.330000,14, 59.146429, -0.631429
"Nevada","2021-12-31",2,  4.510000,  0.000000,14,  6.925000,  0.000000
"Nevada","2022-01-01",2,  3.005000,  0.000000,14, 10.387143,  0.000000
"Nevada","2022-01-02",2,  3.510000,  0.000000,14,  5.193571,  0.000000
"Nevada","2022-01-03",2,397.300000,  0.000000,14, 79.342857,  0.124286
"Nevada","2022-01-04",2, 65.260000,  1.235000,14, 92.250714,  1.877143
"Nevada","2022-01-05",2, 64.605000,  0.420000,14, 66.132857,  0.672857
"Nevada","2022-01-06",2,115.130000,  0.465000,14, 69.945714,  0.124286
"Nevada","2022-01-07",2, 83.395000,  0.065000,14, 75.120000,  0.000000
"Nevada","2022-01-08",2, 10.525000,  0.000000,14, 19.908571,  0.000000
"Nevada","2022-01-09",2,200.490000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-01-10",2,413.770000,  0.485000,14, 95.990714,  0.000000
"Nevada","2022-01-11",2,176.670000,  0.880000,14,125.757143,  1.622857
"Nevada","2022-01-12",2,169.750000,  0.530000,14,101.279286,  0.599286
"Nevada","2022-01-13",2,257.620000,  1.660000,14,126.069286, -0.292143
"Nevada","2022-01-14",2,111.255000,  0.530000,14,174.430714,  0.424286
"Nevada","2022-01-15",2,  6.515000,  0.000000,14, 19.908571,  0.000000
"Nevada","2022-01-16",2,274.170000,  0.000000,14,  6.059286,  0.000000
"Nevada","2022-01-17",2,437.360000,  0.000000,14,1078.285714,  3.520714
"Nevada","2022-01-18",2,116.635000,  0.685000,14,-770.658571,  0.460714
"Nevada","2022-01-19",2,541.920000,  0.925000,14,1409.970714,  2.258571
"Nevada","2022-01-20",2,227.180000,  1.620000,14,251.068571,  0.416429
"Nevada","2022-01-21",2, 97.560000,  0.685000,14,223.831429,  0.767857
"Nevada","2022-01-22",2,  2.005000,  0.000000,14, 25.102143,  0.000000
"Nevada","2022-01-23",2,340.835000,  0.000000,14,  1.731429,  0.000000
"Nevada","2022-01-24",2,341.195000,  0.575000,14,285.087143,  0.526429
"Nevada","2022-01-25",2,168.160000,  1.105000,14,-22.726429,  0.000000
"Nevada","2022-01-26",2,157.740000,  1.125000,14,373.085714,  0.562143
"Nevada","2022-01-27",2,176.395000,  0.995000,14,165.122857,  1.092143
"Nevada","2022-01-28",2, 71.855000,  1.060000,14,175.240000,  1.440000
"Nevada","2022-01-29",2,  1.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-01-30",2,204.000000,  0.000000,14,  0.000000,  0.000000
"Nevada","2022-01-31",2,186.255000,  0.880000,14,190.302857,  0.833571
"Nevada","2022-02-01",2, 56.745000,  1.675000,14,130.270714,  9.146429
"Nevada","2022-02-02",2, 46.935000,  0.880000,14,100.052143,  0.000000
