"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-23",    6.36,    0.00,   10.10,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-24",    5.98,    0.00,   13.84,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-25",    4.86,    0.00,   18.70,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-26",    4.86,    0.00,   17.95,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-27",    5.24,    0.00,   17.95,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-28",    5.24,    0.00,   22.07,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-29",    5.24,    0.37,   22.82,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-09-30",    4.86,    0.37,   21.32,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-01",    4.11,    0.37,   17.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-02",    5.61,    0.37,   12.72,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-03",    5.24,    0.37,   11.60,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-04",    4.86,    0.37,   13.47,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-05",    4.86,    0.37,    9.35,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-06",    3.37,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-07",    2.24,    0.00,    4.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-08",    1.87,    0.00,    8.60,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-09",    0.00,    0.00,    7.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-10",    0.37,    0.00,    7.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-11",    0.37,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-12",    0.37,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-13",    0.37,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-14",    0.37,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-15",    0.37,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-16",    0.75,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-17",    0.75,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-18",    0.75,    0.00,    4.49,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-19",    0.75,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-20",    0.75,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-21",    0.75,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-22",    0.75,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-23",    0.75,    0.00,    5.61,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-24",    1.12,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-25",    1.12,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-26",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-27",    1.87,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-28",    1.87,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-29",    1.87,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-30",    1.50,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-10-31",    0.75,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-01",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-02",    1.12,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-03",    0.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-04",    0.75,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-05",    0.75,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-06",    1.50,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-07",    1.50,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-08",    1.12,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-09",    1.12,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-10",    2.62,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-11",    4.11,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-12",    4.11,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-13",    3.37,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-14",    4.86,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-15",    4.86,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-16",    4.86,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-17",    3.37,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-18",    1.50,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-19",    1.87,    0.00,    1.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-20",    3.74,    0.00,    1.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-21",    9.73,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-22",    9.73,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-23",    9.73,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-24",    9.73,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-25",    9.73,    0.00,    1.87,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-26",    9.35,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-27",    8.23,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-28",    0.75,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-29",    0.75,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-11-30",    0.75,    0.00,    6.36,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-01",    1.50,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-02",    1.50,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-03",    1.87,    0.00,   12.34,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-04",    2.62,    0.00,   12.34,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-05",    2.99,    0.00,   12.72,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-06",    2.99,    0.00,   12.72,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-07",    2.99,    0.00,    8.60,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-08",    4.11,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-09",    4.11,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-10",    6.36,    0.00,    2.62,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-11",    5.24,    0.00,    1.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-12",    4.86,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-13",    4.86,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-14",    4.86,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-15",    3.74,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-16",    4.11,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-17",    1.50,    0.00,    0.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-18",    4.49,    0.00,    0.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-19",    7.48,    0.00,    5.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-20",   10.85,    0.00,    6.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-21",   10.85,    0.00,    6.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-22",   13.47,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-23",   13.09,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-24",   14.21,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-25",   17.95,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-26",   20.57,    0.00,    2.24,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-27",   19.08,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-28",   19.08,    0.00,    1.50,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-29",   21.70,    0.00,    0.75,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-30",   25.06,    0.00,    1.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2020-12-31",   31.05,    0.00,    8.23,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-01",   23.94,    0.00,    8.23,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-02",   24.31,    0.00,    8.23,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-03",   22.82,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-04",   22.82,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-05",   19.83,    0.00,   11.97,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-06",   25.06,    0.00,   13.09,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-07",   23.57,    0.00,    5.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-08",   26.93,    0.00,   10.47,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-09",   31.80,    0.00,   10.85,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-10",   31.42,    0.00,   10.85,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-11",   31.42,    0.00,   10.85,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-12",   34.79,    0.00,    8.98,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-13",   26.18,    0.00,    7.48,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-14",   27.68,    0.00,   17.95,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-15",   36.28,    0.00,   19.08,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-16",   31.80,    0.00,   19.08,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-17",   40.40,    0.00,   29.18,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-18",   41.52,    0.37,   33.67,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-19",   35.16,    0.37,   31.05,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-20",   42.64,    0.37,   41.89,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-21",   50.12,    0.37,   32.92,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-22",   49.00,    0.37,   34.41,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-23",   61.72,    0.37,   36.28,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-24",   69.20,    0.37,   40.40,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-25",   68.08,    0.00,   36.66,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-26",   77.43,    0.37,   44.14,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-27",   69.95,    0.37,   33.29,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-28",   83.42,    0.37,   43.39,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-29",   90.52,    0.37,   36.28,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-30",   80.42,    0.37,   50.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-01-31",   80.80,    0.75,   48.25,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-01",   81.17,    0.75,   52.37,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-02",   71.82,    0.37,   44.89,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-03",   71.82,    0.37,   72.57,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-04",   62.09,    0.37,   69.95,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-05",   57.98,    0.37,   75.93,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-06",   72.94,    0.37,   67.33,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-07",   71.82,    0.00,   71.82,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-08",   71.45,    0.00,   66.96,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-09",   87.53,    0.00,   83.04,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-10",  104.74,    0.37,   61.72,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-11",   96.88,    1.12,   69.58,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-12",   90.90,    1.12,   66.96,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-13",   80.42,    1.12,  102.12,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-14",   66.58,    1.50,   85.29,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-15",   66.96,    1.50,   86.78,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-16",   50.87,    1.50,   70.70,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-17",   46.76,    1.12,   81.17,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-18",   43.39,    0.37,   76.31,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-19",   56.48,    0.37,   96.13,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-20",   59.48,    0.75,   65.09,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-21",   57.98,    0.37,   65.09,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-22",   57.98,    0.37,   63.59,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-23",   66.21,    0.37,   91.64,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-24",   53.12,    0.37,   74.81,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-25",   53.12,    0.37,   71.45,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-26",   38.90,    0.37,   58.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-27",   26.56,    0.00,   55.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-02-28",   32.17,    0.00,   56.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-01",   31.80,    0.00,   56.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-02",   23.94,    0.00,   29.92,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-03",   30.30,    0.00,   53.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-04",   34.04,    0.00,   58.73,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-05",   31.42,    0.00,   59.85,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-06",   29.18,    0.37,   56.11,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-07",   23.57,    0.37,   54.99,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-08",   23.57,    0.37,   54.99,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-09",   23.19,    0.37,   53.86,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-10",   21.70,    0.37,   49.00,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-11",   14.59,    0.37,   39.28,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-12",   10.47,    0.37,   27.68,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-13",    8.60,    0.00,   22.82,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-14",   20.95,    0.00,   28.80,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-15",   20.95,    0.00,   29.18,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-16",   27.31,    0.00,   33.29,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-17",   23.57,    0.00,   14.21,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-18",   19.83,    0.00,   10.47,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-19",   27.68,    0.00,   13.84,    0.00,38191
"MOV_AVG_NORM: Turks and Caicos Islands","PROVINCE", 21.694000,-71.797900,\N,"2021-03-20",   33.67,    0.00,   16.08,    0.00,38191
