"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-08",7875,6878,50,6828,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-09",7930,6948,50,6898,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-10",7930,6948,50,6898,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-11",8018,7070,50,7020,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-12",8116,7110,50,7060,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-13",8198,7170,50,7120,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-14",8260,7227,50,7177,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-15",8343,7260,50,7210,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-16",8482,7415,51,7364,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-17",8620,7523,51,7472,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.10,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-18",8715,7584,52,7532,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.11,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-19",8792,7627,53,7574,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.11,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-20",8876,7681,53,7628,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.11,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-21",8932,7701,53,7648,86.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.11,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-22",8932,7701,53,7648,86.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.11,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-23",8967,7761,53,7708,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.11,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-24",9076,7983,55,7928,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.06,7448.590800,0.11,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-25",9128,8097,57,8040,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-26",9167,8207,57,8150,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-27",9213,8238,58,8180,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-28",9251,8341,59,8282,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-29",9251,8341,59,8282,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-30",9371,8446,59,8387,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-08-31",9409,8506,59,8447,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-01",9479,8586,59,8527,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-02",9479,8586,59,8527,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-03",9579,8787,61,8726,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-04",9649,8893,61,8832,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-05",9649,8893,61,8832,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-06",9798,8989,61,8928,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.12,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-07",9816,9018,62,8956,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-08",9848,9072,63,9009,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-09",9885,9131,63,9068,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-10",9946,9163,63,9100,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-11",9979,9252,63,9189,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-12",10020,9314,63,9251,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-13",10045,9355,63,9292,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-14",10061,9415,63,9352,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-15",10111,9507,63,9444,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-16",10154,9675,63,9612,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-17",10154,9675,63,9612,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-18",10231,9723,63,9660,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-19",10286,9744,63,9681,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-20",10325,9756,64,9692,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-21",10344,9822,65,9757,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-22",10387,9845,65,9780,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-23",10434,9866,65,9801,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-24",10434,9866,65,9801,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-25",10478,9881,65,9816,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-26",10512,9901,65,9836,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.07,8690.022600,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-27",10580,9958,66,9892,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-28",10598,10006,66,9940,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-29",10634,10026,66,9960,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-09-30",10652,10062,66,9996,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-01",10652,10062,66,9996,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-02",10735,10132,66,10066,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-03",10735,10132,66,10066,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-04",10754,10164,66,10098,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.13,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-05",10800,10228,67,10161,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-06",10863,10244,68,10176,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-07",10863,10244,68,10176,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-08",10901,10300,68,10232,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-09",10954,10333,68,10265,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-10",10996,10373,69,10304,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-11",11022,10393,69,10324,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-12",11062,10407,70,10337,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-13",11134,10417,70,10347,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-14",11188,10422,70,10352,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-15",11255,10430,70,10360,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-16",11362,10490,70,10420,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-17",11478,10495,70,10425,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-18",11518,10497,70,10427,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-19",11518,10497,70,10427,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-20",11538,10517,70,10447,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-21",11599,10531,70,10461,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-22",11635,10545,71,10474,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-23",11635,10545,71,10474,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-24",11635,10545,71,10474,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-25",11635,10545,71,10474,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-26",11635,10545,71,10474,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-27",11819,10576,71,10505,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-28",11819,10576,71,10505,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-29",12020,10621,71,10550,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.14,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-30",12072,10622,72,10550,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-10-31",12072,10622,72,10550,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-01",12195,10662,73,10589,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-02",12213,10673,73,10600,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-03",12213,10673,73,10600,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-04",12331,10771,73,10698,87.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-05",12363,10824,73,10751,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-06",12363,10824,73,10751,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-07",12400,10853,73,10780,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.08,9931.454400,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-08",12414,10891,74,10817,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-09",12459,10921,74,10847,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-10",12484,10931,74,10857,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-11",12516,10953,74,10879,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-12",12537,10973,74,10899,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-13",12537,10973,74,10899,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-14",12585,11115,74,11041,88.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-15",12611,11226,75,11151,89.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-16",12624,11345,75,11270,90.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-17",12654,11461,75,11386,91.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-18",12713,11764,75,11689,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-19",12713,11764,75,11689,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-20",12743,11864,75,11789,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-21",12798,11896,75,11821,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-22",12826,11913,75,11838,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-23",12841,11928,75,11853,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-24",12863,11952,75,11877,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.15,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-25",12929,11978,76,11902,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-26",12949,11998,76,11922,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-27",13039,12058,76,11982,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-28",13039,12058,76,11982,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-29",13039,12058,76,11982,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-11-30",13119,12121,76,12045,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-01",13119,12121,76,12045,92.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-02",13143,12230,76,12154,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-03",13167,12280,76,12204,93.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-04",13186,12346,76,12270,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-05",13233,12431,76,12355,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-06",13233,12431,76,12355,94.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-07",13264,12544,79,12465,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-08",13264,12544,79,12465,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-09",13325,12627,79,12548,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-10",13368,12677,79,12598,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-11",13398,12705,79,12626,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-12",13420,12736,79,12657,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-13",13420,12736,79,12657,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-14",13457,12793,80,12713,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-15",13457,12793,80,12713,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-16",13474,12807,80,12727,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-17",13485,12853,80,12773,95.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-18",13511,12939,80,12859,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-19",13532,12985,80,12905,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-20",13545,13035,80,12955,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-21",13578,13081,80,13001,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-22",13578,13081,80,13001,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-23",13598,13095,80,13015,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-24",13630,13119,80,13039,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-25",13646,13129,80,13049,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-26",13646,13129,80,13049,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-27",13674,13147,80,13067,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-28",13688,13162,80,13082,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-29",13688,13162,80,13082,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
"Guinea","COUNTRY",9.94559,-9.69664,\N,"2020-12-30",13707,13197,80,13117,96.000,1.000,1.000,\N,\N,\N,\N,12414318,0.70,0.09,11172.886200,0.16,0.00
