"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-27 00:00:00",17444,379,1347,1.25377292779197,0.797872340425532,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-28 00:00:00",17707,383,1347,1.50768172437514,1.05540897097625,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-29 00:00:00",18123,388,1347,2.34935336307675,1.30548302872063,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-09-30 00:00:00",18475,391,1347,1.94228328643161,0.77319587628866,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-01 00:00:00",18886,393,1347,2.22462787550744,0.51150895140665,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-02 00:00:00",19346,398,1347,2.43566663136715,1.27226463104326,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-03 00:00:00",19613,405,1347,1.38013025948516,1.75879396984925,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-04 00:00:00",19842,409,1347,1.16759292306123,0.987654320987654,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-05 00:00:00",20142,417,1347,1.51194436044754,1.9559902200489,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-06 00:00:00",20541,420,1347,1.98093535895144,0.719424460431655,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-07 00:00:00",20947,424,1347,1.97653473540723,0.952380952380952,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-08 00:00:00",21381,430,1347,2.07189573685969,1.41509433962264,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-09 00:00:00",21772,431,1347,1.82872643936205,0.232558139534884,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-10 00:00:00",22078,436,1347,1.40547492191806,1.16009280742459,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-11 00:00:00",22358,449,1347,1.26823081800888,2.98165137614679,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-12 00:00:00",22652,456,1347,1.3149655604258,1.55902004454343,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-13 00:00:00",23060,462,1347,1.80116546000353,1.31578947368421,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-14 00:00:00",23495,469,1347,1.88638334778838,1.51515151515152,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-15 00:00:00",23947,482,1347,1.92381357735688,2.77185501066098,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-16 00:00:00",24450,490,1347,2.10047187539149,1.6597510373444,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-17 00:00:00",24932,500,1347,1.97137014314928,2.04081632653061,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-18 00:00:00",25370,509,1347,1.75677843734959,1.8,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-19 00:00:00",25802,520,1347,1.70279858100118,2.16110019646365,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-20 00:00:00",26469,528,1347,2.58507092473452,1.53846153846154,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-21 00:00:00",27334,534,1347,3.26797385620915,1.13636363636364,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-22 00:00:00",28216,549,1347,3.22675056705934,2.80898876404494,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-23 00:00:00",29057,559,1347,2.98057839523675,1.82149362477231,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-24 00:00:00",29992,564,1347,3.21781326358537,0.894454382826476,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-25 00:00:00",30782,574,1347,2.63403574286476,1.77304964539007,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-26 00:00:00",31496,581,1347,2.31953739198233,1.21951219512195,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-27 00:00:00",32752,593,1347,3.98780797561595,2.06540447504303,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-28 00:00:00",34299,603,1347,4.7233756717147,1.68634064080944,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-29 00:00:00",35510,615,1347,3.53071518120062,1.99004975124378,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-30 00:00:00",37196,620,1347,4.74795832159955,0.813008130081301,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-10-31 00:00:00",39251,626,23074,5.52478761157114,0.967741935483871,1612.99183370453
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-01 00:00:00",40929,635,23074,4.27505031718937,1.43769968051118,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-02 00:00:00",42080,642,23074,2.81218695790271,1.10236220472441,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-03 00:00:00",44246,655,23074,5.14733840304183,2.02492211838006,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-04 00:00:00",46892,673,23074,5.98020160014465,2.74809160305344,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-05 00:00:00",49807,702,23074,6.21641218118229,4.30906389301634,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-06 00:00:00",52254,715,23074,4.91296404119903,1.85185185185185,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-07 00:00:00",54809,749,23074,4.88957783136219,4.75524475524475,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-08 00:00:00",56698,784,23074,3.44651425860716,4.67289719626168,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-09 00:00:00",58187,825,23074,2.62619492751067,5.22959183673469,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-10 00:00:00",60570,866,23074,4.09541650196779,4.96969696969697,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-11 00:00:00",63321,909,23074,4.5418524021793,4.96535796766744,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-12 00:00:00",66637,959,23074,5.23680927338482,5.5005500550055,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-13 00:00:00",69675,997,23074,4.55902876780167,3.96246089676747,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-14 00:00:00",72510,1035,23074,4.06889128094726,3.81143430290873,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-15 00:00:00",74205,1106,23074,2.33760860570956,6.85990338164251,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-16 00:00:00",76403,1165,23074,2.96206455090627,5.33453887884268,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-17 00:00:00",78825,1228,23074,3.17003259034331,5.40772532188841,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-18 00:00:00",82034,1288,23074,4.07104345068189,4.88599348534202,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-19 00:00:00",85261,1347,23074,3.93373479289075,4.58074534161491,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-20 00:00:00",87812,1419,23074,2.99198930343299,5.34521158129176,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-21 00:00:00",90121,1527,23074,2.62948116430556,7.61099365750529,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-22 00:00:00",91619,1630,23074,1.66220969585335,6.74525212835625,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-23 00:00:00",93006,1714,23074,1.51387812571628,5.15337423312883,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-24 00:00:00",95137,1815,23074,2.29125002687999,5.8926487747958,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-25 00:00:00",97288,1902,23074,2.26094999842333,4.79338842975207,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-26 00:00:00",99306,2001,23074,2.07425376202615,5.20504731861199,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-27 00:00:00",101287,2102,23074,1.99484421887902,5.04747626186907,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-28 00:00:00",103034,2223,23074,1.7248018008234,5.75642245480495,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-29 00:00:00",104227,2321,23074,1.15787021759807,4.40845704003599,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-11-30 00:00:00",105271,2406,23074,1.00165983862147,3.6622145626885,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-01 00:00:00",107470,2517,23074,2.08889437736889,4.61346633416459,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-02 00:00:00",109655,2606,23074,2.03312552340188,3.53595550258244,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-03 00:00:00",111537,2706,23074,1.71629200674844,3.83729854182655,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-04 00:00:00",113185,2804,93764,1.47753660220375,3.62158167036216,306.362139204299
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-05 00:00:00",114568,2902,93764,1.22189336042762,3.49500713266762,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-06 00:00:00",115471,3003,93764,0.788178199846379,3.48035837353549,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-07 00:00:00",116721,3092,93764,1.08252288453378,2.96370296370296,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-08 00:00:00",118045,3194,93764,1.13432886969783,3.29883570504528,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-09 00:00:00",119720,3289,93764,1.41895040027108,2.97432686286788,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-10 00:00:00",121253,3370,93764,1.28048780487805,2.46275463666768,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-11 00:00:00",122648,3472,93764,1.15048699825984,3.02670623145401,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-12 00:00:00",123842,3540,93764,0.97351770921662,1.95852534562212,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-13 00:00:00",124534,3625,93764,0.558776505547391,2.40112994350282,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-14 00:00:00",125173,3687,93764,0.513112884834664,1.71034482758621,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-15 00:00:00",126372,3785,93764,0.957874301966079,2.65798752373203,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-16 00:00:00",127557,3870,93764,0.937707720064571,2.24570673712021,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-17 00:00:00",128710,3948,93764,0.903909624716793,2.01550387596899,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-18 00:00:00",129584,4044,93764,0.679045917178152,2.43161094224924,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-19 00:00:00",130485,4102,93764,0.695301889122114,1.43422354104847,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-20 00:00:00",131072,4172,93764,0.449860137180519,1.70648464163823,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-21 00:00:00",131597,4257,93764,0.400543212890625,2.03739213806328,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-22 00:00:00",132430,4340,93764,0.632993153339362,1.9497298567066,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-23 00:00:00",133365,4402,93764,0.706033376123235,1.42857142857143,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-24 00:00:00",134235,4457,93764,0.652345068046339,1.24943207632894,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-25 00:00:00",134852,4507,93764,0.459641673185086,1.12183082791115,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-26 00:00:00",135114,4553,93764,0.194287070269629,1.02063456844908,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-27 00:00:00",135456,4606,93764,0.253119587903548,1.16406764770481,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-28 00:00:00",135931,4672,93764,0.350667375383888,1.4329135909683,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-29 00:00:00",136976,4730,93764,0.76877239187529,1.24143835616438,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-30 00:00:00",137918,4788,93764,0.687711715921037,1.2262156448203,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2020-12-31 00:00:00",138850,4838,93764,0.67576385968474,1.04427736006683,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-01 00:00:00",139447,4881,93764,0.429960388908894,0.888797023563456,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-02 00:00:00",139709,4921,93764,0.187885002904329,0.819504199959025,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-03 00:00:00",140099,4957,93764,0.279151665247049,0.731558626295468,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-04 00:00:00",140526,5011,93764,0.304784473836359,1.08936856969942,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-05 00:00:00",141453,5051,93764,0.659664403740233,0.798243863500299,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-06 00:00:00",142267,5099,93764,0.575456158582709,0.950306869926747,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-07 00:00:00",142777,5146,93764,0.35848088453401,0.921749362620122,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-08 00:00:00",143494,5195,93764,0.502181723947134,0.952195880295375,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-09 00:00:00",144293,5227,93764,0.556817706663693,0.615976900866217,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-10 00:00:00",144738,5263,93764,0.308400268897313,0.688731585995791,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-11 00:00:00",145179,5302,93764,0.304688471583136,0.74102223066692,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-12 00:00:00",146020,5329,93764,0.579284882799854,0.50924179554885,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-13 00:00:00",146688,5354,93764,0.457471579235721,0.469131169074873,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-14 00:00:00",147283,5387,93764,0.405622818499127,0.616361598804632,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-15 00:00:00",147860,5421,93764,0.391762796792569,0.63114906255801,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-16 00:00:00",148370,5441,93764,0.344920871094278,0.368935620734182,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-17 00:00:00",148607,5469,93764,0.15973579564602,0.514611284690314,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-18 00:00:00",148925,5488,93764,0.213987228057898,0.347412689705613,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-19 00:00:00",149462,5518,93764,0.360584186671143,0.5466472303207,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-20 00:00:00",149973,5545,93764,0.341892922615782,0.489307720188474,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-21 00:00:00",150479,5570,93764,0.337394064264901,0.450856627592426,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-22 00:00:00",151041,5598,93764,0.373474039566983,0.502692998204668,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-23 00:00:00",151646,5622,93764,0.400553492098172,0.428724544480171,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-24 00:00:00",151980,5646,93764,0.220249792279388,0.426894343649947,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-25 00:00:00",152412,5671,93764,0.284247927358863,0.442791356712717,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-26 00:00:00",153226,5692,93764,0.534078681468651,0.370305060835831,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-27 00:00:00",154083,5724,93764,0.559304556667928,0.5621925509487,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-28 00:00:00",154796,5742,93764,0.462737615441029,0.314465408805031,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-29 00:00:00",155678,5764,93764,0.569782164913822,0.383141762452107,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-30 00:00:00",156473,5779,93764,0.510669458754609,0.260235947258848,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-01-31 00:00:00",156957,5796,93764,0.309318540578886,0.294168541270116,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-01 00:00:00",157495,5829,93764,0.342769038653899,0.56935817805383,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-02 00:00:00",158716,5851,93764,0.775262706752595,0.377423228684165,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-03 00:00:00",159866,5878,93764,0.7245646311651,0.46145957955905,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-04 00:00:00",160935,5903,93764,0.668685023707355,0.425314732902348,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-05 00:00:00",162107,5922,93764,0.728244322241899,0.321870235473488,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-06 00:00:00",163213,5951,93764,0.682265417286114,0.489699425869639,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-07 00:00:00",163946,5972,93764,0.44910638245728,0.352881868593514,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-08 00:00:00",164575,5997,93764,0.383662913398314,0.418620227729404,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-09 00:00:00",166067,6017,93764,0.90657754823029,0.333500083375021,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-10 00:00:00",167549,6034,93764,0.892410894398044,0.282532823666279,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-11 00:00:00",168872,6056,93764,0.789619753027473,0.364600596619158,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-12 00:00:00",170244,6077,93764,0.812449666019234,0.346763540290621,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-13 00:00:00",171466,6103,93764,0.717793284932215,0.427842685535626,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-14 00:00:00",172128,6126,93764,0.386082372015443,0.376863837456988,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-15 00:00:00",172824,6152,93764,0.404350250976018,0.424420502775057,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-16 00:00:00",173905,6181,93764,0.625491829838448,0.471391417425228,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-17 00:00:00",174659,6194,93764,0.433570052614933,0.210321954376315,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-18 00:00:00",176059,6221,93764,0.801561900617775,0.435905715208266,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-19 00:00:00",177494,6249,93764,0.815067676176736,0.450088410223437,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-20 00:00:00",178918,6272,93764,0.802280640472354,0.368058889422308,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-21 00:00:00",179802,6297,93764,0.494081087425525,0.39859693877551,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-22 00:00:00",180672,6321,93764,0.483865585477358,0.381133873272987,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-23 00:00:00",182783,6343,93764,1.16841569252568,0.348046195222275,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-24 00:00:00",184686,6371,93764,1.04112526876132,0.441431499290556,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-25 00:00:00",186469,6410,93764,0.965422392601497,0.612148799246586,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-26 00:00:00",188201,6439,93764,0.928840718832621,0.452418096723869,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-27 00:00:00",189831,6468,93764,0.866095291735963,0.450380493865507,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-02-28 00:00:00",191100,6504,93764,0.668489340518672,0.556586270871985,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-01 00:00:00",192270,6534,93764,0.612244897959184,0.461254612546125,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-02 00:00:00",194582,6557,93764,1.20247568523431,0.352004897459443,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-03 00:00:00",197279,6597,93764,1.38604804144268,0.610035077016928,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-04 00:00:00",199496,6632,93764,1.12378915140486,0.530544186751554,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-05 00:00:00",201677,6664,93764,1.09325500260657,0.482509047044632,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-06 00:00:00",203978,6705,93764,1.14093327449337,0.615246098439376,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-07 00:00:00",205120,6758,93764,0.559864299091078,0.790454884414616,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-08 00:00:00",206281,6797,93764,0.566010140405616,0.577093814738088,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-09 00:00:00",209462,6843,93764,1.54207125232086,0.67676916286597,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-10 00:00:00",212091,6886,93764,1.25512026047684,0.628379365775245,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-11 00:00:00",214661,6937,93764,1.2117440155405,0.740633168748185,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-12 00:00:00",217018,6986,93764,1.09801035120492,0.70635721493441,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-13 00:00:00",219521,7038,93764,1.15336055073773,0.744345834526195,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-14 00:00:00",221147,7091,93764,0.740703622888015,0.753054845126456,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-15 00:00:00",222281,7137,93764,0.512781091310305,0.648709631927796,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-16 00:00:00",223789,7196,93764,0.678420557762472,0.826677875858204,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-17 00:00:00",227247,7252,93764,1.54520552842186,0.778210116731518,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-18 00:00:00",230317,7297,93764,1.35095292787144,0.620518477661335,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-19 00:00:00",233079,7361,93764,1.19921673172193,0.877072769631355,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-20 00:00:00",235611,7421,93764,1.0863269535222,0.815106643119141,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-21 00:00:00",237125,7462,93764,0.642584599191039,0.552486187845304,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-22 00:00:00",238830,7531,93764,0.719030047443332,0.924685071026534,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-23 00:00:00",242347,7582,93764,1.47259557007076,0.677200902934537,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-24 00:00:00",245405,7649,93764,1.26182704964369,0.883671854391981,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-25 00:00:00",247992,7701,93764,1.05417575029034,0.679827428422016,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-26 00:00:00",249458,7754,93764,0.591148101551663,0.688222308791066,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-27 00:00:00",252590,7826,93764,1.2555219716345,0.928553004900696,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-28 00:00:00",254031,7880,93764,0.570489726434142,0.690007666751853,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-29 00:00:00",255755,7945,93764,0.678657329223599,0.824873096446701,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-30 00:00:00",260077,8017,93764,1.689898535708,0.906230333543109,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-03-31 00:00:00",263689,8093,93764,1.38881946500459,0.947985530747162,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-01 00:00:00",267172,8160,93764,1.32087421166602,0.827875942172248,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-02 00:00:00",270230,8232,93764,1.14458101896905,0.882352941176471,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-03 00:00:00",273459,8302,93764,1.19490804129815,0.850340136054422,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-04 00:00:00",275414,8380,93764,0.714915215809317,0.93953264273669,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-05 00:00:00",277277,8453,93764,0.676436201500287,0.871121718377088,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-06 00:00:00",281570,8532,93764,1.54827122336148,0.934579439252336,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-07 00:00:00",285015,8607,93764,1.22349682139432,0.879043600562588,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-08 00:00:00",288230,8680,93764,1.12801080644878,0.848146857209248,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-09 00:00:00",290964,8758,93764,0.948548034555737,0.898617511520737,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-10 00:00:00",293763,8833,93764,0.961974677279663,0.856359899520438,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-11 00:00:00",295480,8885,93764,0.584484771737761,0.588701460432469,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-12 00:00:00",297086,8961,93764,0.543522404223636,0.855374226223973,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-13 00:00:00",301103,9054,93764,1.35213372558788,1.03783059926348,0
"PAST: Greece","COUNTRY",39.0742,21.8243,"\N","2021-04-14 00:00:00",304184,9135,93764,1.02323789533814,0.894632206759443,0
