"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-17",5443,27,27,0,0.000,100.000,0.000,7205814,33550.16,34607,6.01,293582,0.70,1.31,3845.924200,2.33,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-18",5516,27,27,0,0.000,100.000,0.000,7290620,33945.01,35112,6.05,293582,0.70,1.31,3845.924200,2.33,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-19",5561,27,27,0,0.000,100.000,0.000,7367825,34304.48,35620,6.10,293582,0.70,1.31,3845.924200,2.33,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-20",5643,27,27,0,0.000,100.000,0.000,7445654,34666.85,36070,6.13,293582,0.70,1.31,3845.924200,2.33,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-21",5705,28,28,0,0.000,100.000,0.000,7520069,35013.32,36425,6.14,293582,0.70,1.36,3992.715200,2.42,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-22",5808,28,28,0,0.000,100.000,0.000,7574198,35265.34,36764,6.15,293582,0.70,1.36,3992.715200,2.42,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-23",5851,29,29,0,0.000,100.000,0.000,7613897,35450.18,36903,6.14,293582,0.70,1.41,4139.506200,2.50,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-24",5908,29,29,0,0.000,100.000,0.000,7665965,35692.61,37032,6.14,293582,0.70,1.41,4139.506200,2.50,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-25",5933,30,30,0,1.000,100.000,1.000,7733390,36006.54,37477,6.19,293582,0.70,1.46,4286.297200,2.59,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-26",5975,30,30,0,1.000,100.000,1.000,7807568,36351.91,37847,6.22,293582,0.70,1.46,4286.297200,2.59,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-27",6067,31,31,0,1.000,100.000,1.000,7880363,36690.84,38163,6.24,293582,0.70,1.51,4433.088200,2.68,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-28",6145,31,31,0,1.000,100.000,1.000,7944139,36987.79,0,0.00,293582,0.70,1.51,4433.088200,2.68,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-29",6194,33,33,0,1.000,100.000,1.000,7988777,37195.62,0,0.00,293582,0.70,1.61,4726.670200,2.85,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-30",6294,33,33,0,1.000,100.000,1.000,8028475,37380.45,0,0.00,293582,0.70,1.61,4726.670200,2.85,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-08-31",6321,33,33,0,1.000,100.000,1.000,8079635,37618.65,0,0.00,293582,0.70,1.61,4726.670200,2.85,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-01",6475,35,35,0,1.000,100.000,1.000,8144874,37922.40,0,0.00,293582,0.70,1.70,4990.894000,3.02,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-02",6597,36,36,0,1.000,100.000,1.000,8219100,38268.00,0,0.00,293582,0.70,1.75,5137.685000,3.11,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-03",6875,38,38,0,1.000,100.000,1.000,8295003,38621.40,0,0.00,293582,0.70,1.85,5431.267000,3.28,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-04",7149,38,38,0,1.000,100.000,1.000,8360291,38925.38,0,0.00,293582,0.70,1.85,5431.267000,3.28,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-05",7476,39,39,0,1.000,100.000,1.000,8413020,39170.89,0,0.00,293582,0.70,1.90,5578.058000,3.37,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-06",7705,40,40,0,1.000,100.000,1.000,8447888,39333.23,0,0.00,293582,0.70,1.95,5724.849000,3.45,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-07",7825,40,40,0,1.000,100.000,1.000,8468768,39430.45,0,0.00,293582,0.70,1.95,5724.849000,3.45,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-08",7943,40,40,0,1.000,100.000,1.000,8508676,39616.26,0,0.00,293582,0.70,1.95,5724.849000,3.45,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-09",8111,41,41,0,1.000,100.000,1.000,8555175,39832.76,0,0.00,293582,0.70,2.00,5871.640000,3.54,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-10",8273,44,44,0,1.000,100.000,1.000,8635009,40204.46,0,0.00,293582,0.70,2.14,6282.654800,3.80,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-11",8589,44,44,0,1.000,100.000,1.000,8713367,40569.30,0,0.00,293582,0.70,2.14,6282.654800,3.80,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-12",8837,44,44,0,0.000,100.000,0.000,8766331,40815.90,0,0.00,293582,0.70,2.14,6282.654800,3.80,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-13",9025,45,45,0,0.000,100.000,0.000,8799120,40968.56,0,0.00,293582,0.70,2.19,6429.445800,3.89,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-14",9133,45,45,0,0.000,100.000,0.000,8854239,41225.20,0,0.00,293582,0.70,2.19,6429.445800,3.89,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-15",9271,46,46,0,0.000,100.000,0.000,8929484,41575.54,0,0.00,293582,0.70,2.24,6576.236800,3.97,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-16",9395,46,46,0,0.000,100.000,0.000,9017254,41984.19,0,0.00,293582,0.70,2.24,6576.236800,3.97,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-17",9566,52,52,0,1.000,100.000,1.000,9095141,42346.83,0,0.00,293582,0.70,2.53,7427.624600,4.49,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-18",9730,53,53,0,1.000,100.000,1.000,9158719,42642.85,0,0.00,293582,0.70,2.58,7574.415600,4.58,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-19",9838,57,57,0,1.000,100.000,1.000,9202638,42847.34,0,0.00,293582,0.70,2.77,8132.221400,4.92,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-20",9938,57,57,0,1.000,100.000,1.000,9226792,42959.80,0,0.00,293582,0.70,2.77,8132.221400,4.92,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-21",9990,57,57,0,1.000,100.000,1.000,9272304,43171.70,0,0.00,293582,0.70,2.77,8132.221400,4.92,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-22",10125,57,57,0,1.000,100.000,1.000,9341966,43496.04,0,0.00,293582,0.70,2.77,8132.221400,4.92,0.00
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-23",10204,63,63,0,1.000,100.000,1.000,9414058,43831.70,0,0.00,293582,0.70,3.07,9012.967400,5.44,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-24",10278,65,65,0,1.000,100.000,1.000,9483865,44156.72,0,0.00,293582,0.70,3.16,9277.191200,5.61,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-25",10366,66,66,0,1.000,100.000,1.000,9547845,44454.61,0,0.00,293582,0.70,3.21,9423.982200,5.70,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-26",10437,68,68,0,1.000,100.000,1.000,9594356,44671.17,0,0.00,293582,0.70,3.31,9717.564200,5.87,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-27",10482,69,69,0,1.000,100.000,1.000,9618112,44781.78,0,0.00,293582,0.70,3.36,9864.355200,5.96,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-28",10491,69,69,0,1.000,100.000,1.000,9667484,45011.65,0,0.00,293582,0.70,3.36,9864.355200,5.96,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-29",10607,71,71,0,1.000,100.000,1.000,9737781,45338.95,0,0.00,293582,0.70,3.45,10128.579000,6.13,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-09-30",10645,77,77,0,1.000,100.000,1.000,9816493,45705.43,0,0.00,293582,0.70,3.75,11009.325000,6.65,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-01",10710,80,80,0,1.000,100.000,1.000,9884572,46022.41,0,0.00,293582,0.70,3.89,11420.339800,6.91,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-02",10784,81,81,0,1.000,100.000,1.000,9950285,46328.37,0,0.00,293582,0.70,3.94,11567.130800,6.99,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-03",10815,81,81,0,1.000,100.000,1.000,9996313,46542.67,0,0.00,293582,0.70,3.94,11567.130800,6.99,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-04",10842,82,82,0,1.000,100.000,1.000,10022513,46664.66,0,0.00,293582,0.70,3.99,11713.921800,7.08,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-05",10878,84,84,0,1.000,100.000,1.000,10074208,46905.35,0,0.00,293582,0.70,4.09,12007.503800,7.25,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-06",10911,85,85,0,1.000,100.000,1.000,10166310,47334.18,0,0.00,293582,0.70,4.14,12154.294800,7.34,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-07",10973,86,86,0,1.000,100.000,1.000,10253952,47742.24,0,0.00,293582,0.70,4.18,12271.727600,7.43,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-08",11064,90,90,0,1.000,100.000,1.000,10330753,48099.82,0,0.00,293582,0.70,4.38,12858.891600,7.77,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-09",11132,90,90,0,1.000,100.000,1.000,10401476,48429.11,0,0.00,293582,0.70,4.38,12858.891600,7.77,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-10",11132,90,90,0,1.000,100.000,1.000,10449171,48651.17,0,0.00,293582,0.70,4.38,12858.891600,7.77,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-11",11250,92,92,0,1.000,100.000,1.000,10476892,48780.24,0,0.00,293582,0.70,4.48,13152.473600,7.94,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-12",11316,92,92,0,1.000,100.000,1.000,10523837,48998.82,0,0.00,293582,0.70,4.48,13152.473600,7.94,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-13",11356,93,93,0,1.000,100.000,1.000,10579450,49257.75,0,0.00,293582,0.70,4.53,13299.264600,8.03,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-14",11413,93,93,0,1.000,100.000,1.000,10622758,49459.39,0,0.00,293582,0.70,4.53,13299.264600,8.03,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-15",11483,96,96,0,1.000,100.000,1.000,10694726,49794.47,0,0.00,293582,0.70,4.67,13710.279400,8.29,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-16",11564,97,97,0,1.000,100.000,1.000,10770161,50145.70,0,0.00,293582,0.70,4.72,13857.070400,8.37,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-17",11616,98,98,0,1.000,100.000,1.000,10817601,50366.58,0,0.00,293582,0.70,4.77,14003.861400,8.46,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-18",11639,98,98,0,1.000,100.000,1.000,10848420,50510.07,0,0.00,293582,0.70,4.77,14003.861400,8.46,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-19",11646,99,99,0,1.000,100.000,1.000,10904447,50770.93,0,0.00,293582,0.70,4.82,14150.652400,8.55,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-20",11717,101,101,0,1.000,100.000,1.000,10984917,51145.60,0,0.00,293582,0.70,4.91,14414.876200,8.72,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-21",11770,101,101,0,1.000,100.000,1.000,11069509,51539.46,0,0.00,293582,0.70,4.91,14414.876200,8.72,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-22",11854,101,101,0,1.000,100.000,1.000,11145216,51891.95,0,0.00,293582,0.70,4.91,14414.876200,8.72,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-23",11902,102,102,0,1.000,100.000,1.000,11219093,52235.92,0,0.00,293582,0.70,4.96,14561.667200,8.81,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-24",11958,112,112,0,1.000,100.000,1.000,11265120,52450.22,0,0.00,293582,0.70,5.45,16000.219000,9.67,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-25",11991,112,112,0,1.000,100.000,1.000,11294653,52587.72,0,0.00,293582,0.70,5.45,16000.219000,9.67,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-26",12060,112,112,0,1.000,100.000,1.000,11352249,52855.89,0,0.00,293582,0.70,5.45,16000.219000,9.67,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-27",12137,114,114,0,1.000,100.000,1.000,11435962,53245.66,0,0.00,293582,0.70,5.55,16293.801000,9.84,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-28",12246,115,115,0,1.000,100.000,1.000,11522889,53650.39,0,0.00,293582,0.70,5.60,16440.592000,9.93,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-29",12316,115,115,0,1.000,100.000,1.000,11599512,54007.14,0,0.00,293582,0.70,5.60,16440.592000,9.93,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-30",12371,116,116,0,1.000,100.000,1.000,11673678,54352.46,0,0.00,293582,0.70,5.64,16558.024800,10.02,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-10-31",12394,118,118,0,1.000,100.000,1.000,11723653,54585.14,0,0.00,293582,0.70,5.74,16851.606800,10.19,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-01",12430,118,118,0,1.000,100.000,1.000,11752535,54719.61,0,0.00,293582,0.70,5.74,16851.606800,10.19,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-02",12483,118,118,0,1.000,100.000,1.000,11813278,55002.43,0,0.00,293582,0.70,5.74,16851.606800,10.19,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-03",12551,118,118,0,1.000,100.000,1.000,11896537,55390.09,0,0.00,293582,0.70,5.74,16851.606800,10.19,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-04",12658,118,118,0,1.000,100.000,1.000,11990377,55827.00,0,0.00,293582,0.70,5.74,16851.606800,10.19,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-05",12746,119,119,0,1.000,100.000,1.000,12074036,56216.52,0,0.00,293582,0.70,5.79,16998.397800,10.27,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-06",12825,119,119,0,1.000,100.000,1.000,12157796,56606.50,0,0.00,293582,0.70,5.79,16998.397800,10.27,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-07",12864,119,119,0,1.000,100.000,1.000,12216187,56878.37,0,0.00,293582,0.70,5.79,16998.397800,10.27,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-08",12988,119,119,0,1.000,100.000,1.000,12245797,57016.23,0,0.00,293582,0.70,5.79,16998.397800,10.27,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-09",13014,119,119,0,1.000,100.000,1.000,0,57289.55,0,0.00,293582,0.70,5.79,16998.397800,10.27,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-10",13130,119,119,0,1.000,100.000,1.000,0,57684.10,0,0.00,293582,0.70,5.79,16998.397800,10.27,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-11",13219,120,120,0,1.000,100.000,1.000,0,58081.71,0,0.00,293582,0.70,5.84,17145.188800,10.36,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-12",13326,120,120,0,1.000,100.000,1.000,0,58449.50,0,0.00,293582,0.70,5.84,17145.188800,10.36,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-13",13395,120,120,0,1.000,100.000,1.000,0,58883.82,0,0.00,293582,0.70,5.84,17145.188800,10.36,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-14",13457,124,124,0,1.000,100.000,1.000,0,59198.75,0,0.00,293582,0.70,6.03,17702.994600,10.71,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-15",13563,126,126,0,1.000,100.000,1.000,0,59396.95,0,0.00,293582,0.70,6.13,17996.576600,10.88,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-16",13575,127,127,0,1.000,100.000,1.000,0,59801.76,0,0.00,293582,0.70,6.18,18143.367600,10.96,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-17",13678,128,128,0,1.000,100.000,1.000,0,60307.93,0,0.00,293582,0.70,6.23,18290.158600,11.05,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-18",13799,127,127,0,1.000,100.000,1.000,0,60883.38,0,0.00,293582,0.70,6.18,18143.367600,10.96,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-19",13947,128,128,0,1.000,100.000,1.000,0,61434.80,0,0.00,293582,0.70,6.23,18290.158600,11.05,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-20",14066,128,128,0,1.000,100.000,1.000,0,61941.63,0,0.00,293582,0.70,6.23,18290.158600,11.05,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-21",14188,128,128,0,1.000,100.000,1.000,0,62330.06,0,0.00,293582,0.70,6.23,18290.158600,11.05,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-22",14285,128,128,0,1.000,100.000,1.000,0,62594.54,0,0.00,293582,0.70,6.23,18290.158600,11.05,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-23",14312,136,136,0,1.000,100.000,1.000,0,63071.03,0,0.00,293582,0.70,6.62,19435.128400,11.74,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-24",14465,137,137,0,1.000,100.000,1.000,0,63605.33,0,0.00,293582,0.70,6.67,19581.919400,11.83,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-25",14605,137,137,0,1.000,100.000,1.000,0,64179.64,0,0.00,293582,0.70,6.67,19581.919400,11.83,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-26",14605,137,137,0,1.000,100.000,1.000,0,64477.30,0,0.00,293582,0.70,6.67,19581.919400,11.83,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-27",14769,139,139,0,1.000,100.000,1.000,0,64836.30,0,0.00,293582,0.70,6.76,19846.143200,12.00,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-28",14885,139,139,0,1.000,100.000,1.000,0,65121.35,0,0.00,293582,0.70,6.76,19846.143200,12.00,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-29",14975,140,140,0,1.000,100.000,1.000,0,65359.15,0,0.00,293582,0.70,6.81,19992.934200,12.09,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-11-30",14994,141,141,0,1.000,100.000,1.000,0,65812.41,0,0.00,293582,0.70,6.86,20139.725200,12.17,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-01",15253,141,141,0,1.000,100.000,1.000,0,66365.84,0,0.00,293582,0.70,6.86,20139.725200,12.17,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-02",15362,142,142,0,1.000,100.000,1.000,0,66892.09,0,0.00,293582,0.70,6.91,20286.516200,12.26,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-03",15505,147,147,0,1.000,100.000,1.000,0,67473.98,0,0.00,293582,0.70,7.15,20991.113000,12.69,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-04",15630,148,148,0,1.000,100.000,1.000,0,67970.36,0,0.00,293582,0.70,7.20,21137.904000,12.78,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-05",15762,150,150,0,1.000,100.000,1.000,0,68346.89,0,0.00,293582,0.70,7.30,21431.486000,12.95,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-06",15850,150,150,0,1.000,100.000,1.000,0,68607.77,0,0.00,293582,0.70,7.30,21431.486000,12.95,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-07",15881,152,152,0,1.000,100.000,1.000,0,69057.08,0,0.00,293582,0.70,7.40,21725.068000,13.12,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-08",16153,152,152,0,1.000,100.000,1.000,0,69564.39,0,0.00,293582,0.70,7.40,21725.068000,13.12,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-09",16290,153,153,0,1.000,100.000,1.000,0,70104.55,0,0.00,293582,0.70,7.44,21842.500800,13.21,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-10",16462,153,153,0,1.000,100.000,1.000,0,70677.30,0,0.00,293582,0.70,7.44,21842.500800,13.21,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-11",16612,154,154,0,1.000,100.000,1.000,0,71228.94,0,0.00,293582,0.70,7.49,21989.291800,13.30,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-12",16747,158,158,0,1.000,100.000,1.000,0,71622.32,0,0.00,293582,0.70,7.69,22576.455800,13.64,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-13",16859,159,159,0,1.000,100.000,1.000,0,71872.97,0,0.00,293582,0.70,7.74,22723.246800,13.73,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-14",16890,164,164,0,1.000,100.000,1.000,0,72335.42,0,0.00,293582,0.70,7.98,23427.843600,14.16,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-15",17076,167,167,0,1.000,100.000,1.000,0,72912.95,0,0.00,293582,0.70,8.13,23868.216600,14.42,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-16",17202,167,167,0,1.000,100.000,1.000,0,73488.49,0,0.00,293582,0.70,8.13,23868.216600,14.42,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-17",17365,168,168,0,1.000,100.000,1.000,0,74072.63,0,0.00,293582,0.70,8.17,23985.649400,14.50,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-18",17524,166,166,0,1.000,100.000,1.000,0,74629.29,0,0.00,293582,0.70,8.08,23721.425600,14.33,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-19",17685,167,167,0,1.000,100.000,1.000,0,75047.53,0,0.00,293582,0.70,8.13,23868.216600,14.42,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-20",17774,171,171,0,1.000,100.000,1.000,0,75345.16,0,0.00,293582,0.70,8.32,24426.022400,14.76,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-21",17810,171,171,0,1.000,100.000,1.000,0,75811.84,0,0.00,293582,0.70,8.32,24426.022400,14.76,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-22",17998,172,172,0,1.000,100.000,1.000,0,76431.89,0,0.00,293582,0.70,8.37,24572.813400,14.85,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-23",18165,171,171,0,1.000,100.000,1.000,0,77133.04,0,0.00,293582,0.70,8.32,24426.022400,14.76,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-24",18360,173,173,0,1.000,100.000,1.000,0,77673.77,0,0.00,293582,0.70,8.42,24719.604400,14.94,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-25",18360,173,173,0,1.000,100.000,1.000,0,77897.00,0,0.00,293582,0.70,8.42,24719.604400,14.94,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-26",18490,174,174,0,1.000,100.000,1.000,0,78105.73,0,0.00,293582,0.70,8.47,24866.395400,15.02,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-27",18706,173,173,0,1.000,100.000,1.000,0,78345.34,0,0.00,293582,0.70,8.42,24719.604400,14.94,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-28",18742,173,173,0,1.000,100.000,1.000,0,78798.57,0,0.00,293582,0.70,8.42,24719.604400,14.94,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-29",19016,173,173,0,1.000,100.000,1.000,0,79455.94,0,0.00,293582,0.70,8.42,24719.604400,14.94,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-30",19291,173,173,0,1.000,100.000,1.000,0,80143.01,0,0.00,293582,0.70,8.42,24719.604400,14.94,0.01
"Leon County","ADMIN",30.4596,-84.2749,\N,"2020-12-31",19574,175,175,0,1.000,100.000,1.000,0,80698.22,0,0.00,293582,0.70,8.52,25013.186400,15.11,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-01",19574,175,175,0,1.000,100.000,1.000,0,80979.47,0,0.00,293582,0.70,8.52,25013.186400,15.11,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-02",20021,175,175,0,1.000,100.000,1.000,0,81254.04,0,0.00,293582,0.70,8.52,25013.186400,15.11,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-03",20094,176,176,0,1.000,100.000,1.000,0,81543.49,0,0.00,293582,0.70,8.56,25130.619200,15.20,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-04",20168,176,176,0,1.000,100.000,1.000,0,82086.65,0,0.00,293582,0.70,8.56,25130.619200,15.20,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-05",20546,176,176,0,1.000,100.000,1.000,0,82780.61,0,0.00,293582,0.70,8.56,25130.619200,15.20,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-06",20955,177,177,0,1.000,100.000,1.000,0,83468.03,0,0.00,293582,0.70,8.61,25277.410200,15.28,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-07",21337,177,177,0,1.000,100.000,1.000,0,84135.74,0,0.00,293582,0.70,8.61,25277.410200,15.28,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-08",21702,182,182,0,1.000,100.000,1.000,0,84786.59,0,0.00,293582,0.70,8.86,26011.365200,15.71,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-09",21970,184,184,0,1.000,100.000,1.000,0,85253.75,0,0.00,293582,0.70,8.95,26275.589000,15.89,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-10",22138,184,184,0,1.000,100.000,1.000,0,85562.19,0,0.00,293582,0.70,8.95,26275.589000,15.89,0.02
"Leon County","ADMIN",30.4596,-84.2749,\N,"2021-01-11",22218,184,184,0,1.000,100.000,1.000,0,86127.12,0,0.00,293582,0.70,8.95,26275.589000,15.89,0.02
