"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-10",  168.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-11",  102.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-12",   67.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-13",  152.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-14",  245.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-15",  203.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-16",  265.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-17",  227.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-18",  214.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-19",  122.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-20",  326.00,    2.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-21",  512.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-22",  416.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-23",  579.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-24",  757.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-25",  614.00,    3.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-26",  341.00,    1.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-27", 1053.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-28", 1328.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-29", 1384.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-30", 1545.00,    5.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-10-31", 1817.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-01", 1449.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-02",  802.00,    7.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-03", 1878.00,   11.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-04", 2412.00,    6.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-05", 2181.00,   11.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-06", 2282.00,   10.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-07", 2677.00,    9.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-08", 2112.00,   10.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-09", 1318.00,   11.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-10", 2823.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-11", 3536.00,   21.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-12", 3341.00,   19.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-13", 3499.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-14", 3822.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-15", 3482.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-16", 2813.00,   21.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-17", 4994.00,   24.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-18", 5613.00,   27.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-19", 6109.00,   29.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-20", 6254.00,   30.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-21", 5774.00,   28.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-22", 4995.00,   31.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-23", 5067.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-24", 6842.00,   37.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-25", 7579.00,   41.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-26", 7606.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-27", 7780.00,   57.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-28", 7041.00,   61.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-29", 6179.00,   65.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-11-30", 6224.00,   55.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-01", 7999.00,   48.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-02", 7919.00,   52.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-03", 7802.00,   61.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-04", 7782.00,   69.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-05", 6903.00,   57.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-06", 5809.00,   58.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-07", 6557.00,   56.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-08", 7818.00,   57.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-09", 7804.00,   54.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-10", 7393.00,   56.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-11", 6534.00,   55.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-12", 5679.00,   48.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-13", 4995.00,   56.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-14", 4932.00,   49.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-15", 5884.00,   53.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-16", 5353.00,   49.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-17", 5129.00,   47.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-18", 4910.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-19", 3888.00,   52.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-20", 3534.00,   54.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-21", 3685.00,   47.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-22", 4080.00,   49.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-23", 4426.00,   51.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-24", 4091.00,   49.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-25", 3823.00,   49.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-26", 3200.00,   52.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-27", 2693.00,   47.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-28", 2559.00,   43.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-29", 3136.00,   46.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-30", 3236.00,   44.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2020-12-31", 2932.00,   48.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-01", 2074.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-02", 1907.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-03", 1966.00,   37.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-04", 2715.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-05", 2653.00,   41.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-06", 2882.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-07", 1787.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-08", 2218.00,   34.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-10", 3564.00,   69.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-11", 2093.00,   28.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-12", 2142.00,   29.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-13", 2267.00,   25.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-14", 1881.00,   23.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-15", 1751.00,   21.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-16", 1393.00,   22.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-17", 1317.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-18", 1578.00,   21.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-19", 1688.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-20", 1646.00,   19.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-21", 1648.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-22", 1709.00,   19.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-23", 1483.00,   19.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-24", 1318.00,   18.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-25", 1523.00,   19.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-26", 2080.00,   19.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-27", 1839.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-28", 1592.00,   21.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-29", 1717.00,   18.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-30", 1543.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-01-31", 1366.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-01", 1739.00,   18.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-02", 1903.00,   18.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-03", 1932.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-04", 1863.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-05", 1968.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-06", 1684.00,   13.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-07", 1529.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-08", 1960.00,   13.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-09", 2014.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-10", 2088.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-11", 2000.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-12", 1928.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-13", 1622.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-14", 1386.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-15", 1331.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-16", 1810.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-17", 2467.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-18", 2561.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-19", 2632.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-20", 2442.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-21", 2518.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-22", 2956.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-23", 3257.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-24", 3460.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-25", 3588.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-26", 3339.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-27", 3210.00,   15.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-02-28", 2809.00,   14.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-01", 3469.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-02", 4157.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-03", 4056.00,   16.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-04", 3866.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-05", 4071.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-06", 3519.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-07", 3042.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-08", 4091.00,   17.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-09", 4576.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-10", 4590.00,   21.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-11", 4595.00,   24.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-12", 4668.00,   26.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-13", 4092.00,   24.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-14", 4226.00,   25.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-15", 4634.00,   28.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-16", 5201.00,   31.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-17", 5446.00,   32.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-18", 5346.00,   30.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-19", 5305.00,   29.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-20", 4687.00,   31.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-21", 4232.00,   34.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-22", 4769.00,   32.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-23", 5475.00,   36.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-24", 5297.00,   37.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-25", 5226.00,   36.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-27", 9722.00,   76.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-28", 3889.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-30", 9983.00,   80.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-03-31", 5107.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-01", 4810.00,   37.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-02", 4826.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-03", 4133.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-04", 3304.00,   36.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-05", 3706.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-06", 4398.00,   40.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-07", 3615.00,   42.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-08", 3625.00,   41.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-09", 3405.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-10", 3058.00,   41.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-11", 2732.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-12", 2965.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-13", 3572.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-14", 3154.00,   38.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-15", 2971.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-16", 2846.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-17", 2583.00,   34.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-18", 2069.00,   37.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-19", 2604.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-20", 2965.00,   32.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-21", 2864.00,   37.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-22", 2719.00,   35.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-23", 2384.00,   34.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-24", 2068.00,   32.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-25", 1695.00,   31.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-26", 1987.00,   30.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-27", 2145.00,   29.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-28", 2138.00,   26.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-29", 2007.00,   25.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-04-30", 1613.00,   25.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-01", 1374.00,   24.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-02",  989.00,   23.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-03", 1249.00,   23.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-04", 1304.00,   24.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-05", 1402.00,   22.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-06", 1366.00,   21.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-07", 1277.00,   20.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-09", 1890.00,   39.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-10",  918.00,   18.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-11", 1125.00,   18.00,    0.00,    0.00,7734639
"PAST: Serbia","COUNTRY", 44.016500, 21.005900,\N,"2021-05-12", 1046.00,   17.00,    0.00,    0.00,7734639
