"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-24 00:00:00",28415,823,22326,0.758838339065991,0.488400488400488,0.96323429656763
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-25 00:00:00",28630,826,22643,0.756642618335386,0.364520048602673,1.41986921078563
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-26 00:00:00",28722,826,22643,0.321341250436605,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-27 00:00:00",28630,826,22879,-0.320311955991923,0,1.04226471757276
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-28 00:00:00",28809,831,23317,0.625218302479916,0.605326876513317,1.91441933650946
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-29 00:00:00",28981,839,23685,0.59703564858204,0.962695547533093,1.5782476304842
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-09-30 00:00:00",29077,843,23813,0.331251509609744,0.476758045292014,0.540426430230104
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-01 00:00:00",29175,848,23930,0.337036145407023,0.593119810201661,0.491328266073153
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-02 00:00:00",29269,853,23930,0.322193658954584,0.589622641509434,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-03 00:00:00",29358,857,24175,0.304075984830367,0.468933177022274,1.02381947346427
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-04 00:00:00",29450,863,24296,0.313372845561687,0.700116686114352,0.500517063081696
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-05 00:00:00",29539,865,24406,0.302207130730051,0.231749710312862,0.452749423773461
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-06 00:00:00",29634,869,24525,0.321608720674363,0.46242774566474,0.48758502007703
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-07 00:00:00",29737,873,24643,0.347573732874401,0.46029919447641,0.481141692150866
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-08 00:00:00",29842,877,24770,0.353095470289538,0.458190148911798,0.515359331250254
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-09 00:00:00",29951,881,24995,0.36525702030695,0.456100342075257,0.908356883326605
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-10 00:00:00",30070,887,24995,0.397315615505325,0.681044267877412,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-11 00:00:00",30196,890,25438,0.419022281343532,0.338218714768884,1.77235447089418
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-12 00:00:00",30335,894,25438,0.460325870976288,0.449438202247191,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-13 00:00:00",30480,899,25857,0.47799571452118,0.559284116331096,1.64714207091753
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-14 00:00:00",30766,904,26087,0.938320209973753,0.556173526140156,0.889507676837994
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-15 00:00:00",31061,908,26311,0.958850679321329,0.442477876106195,0.858665235557941
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-16 00:00:00",31265,912,26542,0.656772158011654,0.440528634361234,0.87795978868154
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-17 00:00:00",31456,917,26769,0.610906764752919,0.548245614035088,0.855248285735815
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-18 00:00:00",31666,922,27000,0.667599186164802,0.54525627044711,0.862938473607531
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-19 00:00:00",31826,926,27000,0.505273795237794,0.433839479392625,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-20 00:00:00",31975,929,27453,0.468170678061962,0.323974082073434,1.67777777777778
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-21 00:00:00",32120,933,27670,0.453479280688038,0.430570505920344,0.790441846064182
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-22 00:00:00",32262,936,27904,0.442092154420922,0.321543408360129,0.845681243223708
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-23 00:00:00",32421,940,28127,0.492839873535429,0.427350427350427,0.799168577981651
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-24 00:00:00",32585,944,28258,0.505844977021067,0.425531914893617,0.465744658157642
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-25 00:00:00",32752,949,28258,0.512505754181372,0.529661016949152,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-26 00:00:00",32925,953,28582,0.528212017586712,0.421496311907271,1.14657796022365
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-27 00:00:00",33090,957,28582,0.501138952164009,0.419727177334732,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-28 00:00:00",33264,962,28582,0.525838621940163,0.522466039707419,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-29 00:00:00",33445,967,29186,0.544131794131794,0.51975051975052,2.11321810929956
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-30 00:00:00",33631,971,29186,0.556136941246823,0.413650465356774,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-10-31 00:00:00",33826,975,29186,0.579822187862389,0.411946446961895,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-01 00:00:00",34015,979,29788,0.558741796251404,0.41025641025641,2.06263276913589
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-02 00:00:00",34214,983,29788,0.585036013523446,0.408580183861083,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-03 00:00:00",34404,987,29788,0.555328228210674,0.406917599186165,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-04 00:00:00",34577,992,29788,0.502848505987676,0.506585612968592,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-05 00:00:00",34782,997,30707,0.592879659889522,0.504032258064516,3.08513495367262
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-06 00:00:00",34966,1002,30941,0.529009257662009,0.501504513540622,0.762041228384407
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-07 00:00:00",35145,1006,31172,0.511925870845965,0.399201596806387,0.746582204841473
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-08 00:00:00",35326,1010,31172,0.515009247403614,0.397614314115308,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-09 00:00:00",35509,1014,31172,0.518032044386571,0.396039603960396,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-10 00:00:00",35684,1020,31172,0.492832802951364,0.591715976331361,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-11 00:00:00",35862,1024,31172,0.498823001905616,0.392156862745098,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-12 00:00:00",36030,1028,32246,0.468462439350845,0.390625,3.44539971769537
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-13 00:00:00",36195,1033,32487,0.457951706910908,0.486381322957198,0.747379519940458
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-14 00:00:00",36358,1039,32721,0.450338444536538,0.580832526621491,0.720288115246098
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-15 00:00:00",36516,1044,32721,0.434567357940481,0.481231953801732,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-16 00:00:00",36669,1047,33064,0.418994413407821,0.28735632183908,1.04825647137924
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-17 00:00:00",36819,1052,33064,0.409064877689602,0.477554918815664,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-18 00:00:00",36965,1056,33517,0.396534398001032,0.380228136882129,1.37007016694895
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-19 00:00:00",37109,1061,33757,0.389557689706479,0.473484848484849,0.716054539487424
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-20 00:00:00",37250,1064,33984,0.379961734350158,0.282752120640905,0.672453120834197
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-21 00:00:00",37404,1070,33984,0.413422818791946,0.56390977443609,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-22 00:00:00",37562,1075,34297,0.422414715003743,0.467289719626168,0.921021657250471
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-23 00:00:00",37719,1081,34297,0.417975613652095,0.558139534883721,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-24 00:00:00",37884,1086,34595,0.437445319335083,0.462534690101758,0.868880660116045
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-25 00:00:00",38058,1086,34595,0.459296800760215,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-26 00:00:00",38228,1098,34595,0.446686636186873,1.10497237569061,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-27 00:00:00",38405,1102,35078,0.463011405252694,0.364298724954463,1.39615551380257
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-28 00:00:00",38586,1107,35078,0.471292800416612,0.453720508166969,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-29 00:00:00",38758,1111,35078,0.44575752863733,0.3613369467028,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-11-30 00:00:00",38941,1114,35078,0.472160586201558,0.27002700270027,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-01 00:00:00",39130,1120,35839,0.485349631493798,0.538599640933573,2.1694509379098
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-02 00:00:00",39327,1129,35839,0.503450038333759,0.803571428571428,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-03 00:00:00",39515,1134,35839,0.478043074732372,0.442869796279894,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-04 00:00:00",39718,1142,36286,0.513728963684677,0.705467372134039,1.24724462178074
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-05 00:00:00",39930,1153,36286,0.533763029356967,0.963222416812609,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-06 00:00:00",40131,1159,36525,0.503380916604057,0.520381613183001,0.658656231053299
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-07 00:00:00",40345,1164,36735,0.533253594478084,0.431406384814495,0.574948665297741
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-08 00:00:00",40551,1168,36951,0.510596108563639,0.343642611683849,0.587995100040833
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-09 00:00:00",40741,1174,37172,0.468545781854948,0.513698630136986,0.598089361586967
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-10 00:00:00",40946,1180,37172,0.503178616136079,0.511073253833049,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-11 00:00:00",41163,1186,37172,0.529966297074195,0.508474576271186,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-12 00:00:00",41394,1193,37667,0.561183587202099,0.590219224283305,1.33164747659529
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-13 00:00:00",41631,1200,37667,0.572546745905204,0.586756077116513,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-14 00:00:00",41880,1205,38087,0.598111983858183,0.416666666666667,1.11503438022672
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-15 00:00:00",42132,1212,38260,0.601719197707736,0.580912863070539,0.454223225772573
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-16 00:00:00",42397,1219,38481,0.628975600493687,0.577557755775578,0.577626764244642
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-17 00:00:00",42641,1227,38481,0.575512418331486,0.656275635767022,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-18 00:00:00",42914,1234,38481,0.640228887690251,0.570497147514263,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-19 00:00:00",43195,1242,39016,0.654797968029081,0.648298217179903,1.39029650996596
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-20 00:00:00",43477,1250,39142,0.652853339506887,0.644122383252818,0.322944433053106
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-21 00:00:00",43772,1257,39362,0.678519677070635,0.56,0.562056103418323
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-22 00:00:00",44058,1265,39362,0.653385726034908,0.636435958631663,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-23 00:00:00",44328,1274,39362,0.612828544191747,0.711462450592885,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-24 00:00:00",44619,1283,39989,0.656469951272334,0.706436420722135,1.59290686448859
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-25 00:00:00",44892,1289,39989,0.611846971021314,0.467653936087295,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-26 00:00:00",44892,1297,39989,0,0.620636152055857,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-27 00:00:00",45157,1305,39989,0.590305622382607,0.61680801850424,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-28 00:00:00",45415,1313,40662,0.571339991584915,0.613026819923372,1.68296281477406
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-29 00:00:00",45684,1313,40662,0.592315314323461,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-30 00:00:00",45960,1327,45960,0.60415024954032,1.06626047220107,13.02936402538
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2020-12-31 00:00:00",46242,1327,45960,0.613577023498695,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-01 00:00:00",46515,1327,45960,0.590372388737511,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-02 00:00:00",46803,1327,45960,0.619155111254434,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-03 00:00:00",46803,1358,41787,0,2.33609645817634,-9.07963446475196
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-04 00:00:00",47087,1364,42004,0.606798709484435,0.441826215022091,0.519300260846675
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-05 00:00:00",47355,1373,42225,0.569159215919468,0.659824046920821,0.52614036758404
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-06 00:00:00",47645,1382,42225,0.612395734346954,0.655498907501821,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-07 00:00:00",47948,1390,42668,0.63595340539406,0.578871201157742,1.04914150384843
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-08 00:00:00",48255,1398,42902,0.64027696671394,0.575539568345324,0.548420361863692
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-09 00:00:00",48574,1408,43134,0.661071391565641,0.715307582260372,0.540767330194397
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-10 00:00:00",48905,1419,43356,0.681434512290526,0.78125,0.514675198219502
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-11 00:00:00",49224,1428,43356,0.652285042429199,0.634249471458774,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-12 00:00:00",49539,1437,43810,0.639931740614334,0.630252100840336,1.04714457053234
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-13 00:00:00",49859,1447,43810,0.645955711661519,0.69589422407794,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-14 00:00:00",50157,1459,44304,0.597685473033956,0.82930200414651,1.12759643916914
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-15 00:00:00",50467,1469,44304,0.618059293817413,0.685400959561343,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-16 00:00:00",50784,1479,44777,0.628133235579686,0.68073519400953,1.06762369086313
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-17 00:00:00",51107,1487,44777,0.636027095148078,0.540906017579446,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-18 00:00:00",51437,1498,45223,0.64570411098284,0.739744451916611,0.996047077740804
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-19 00:00:00",51772,1509,45223,0.651282150980811,0.734312416555407,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-20 00:00:00",52094,1521,45223,0.621957815035154,0.795228628230616,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-21 00:00:00",52388,1530,46013,0.564364418167159,0.591715976331361,1.74689870198793
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-22 00:00:00",52672,1540,46370,0.542108879896159,0.65359477124183,0.775867689565992
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-23 00:00:00",52949,1551,46370,0.525896111786148,0.714285714285714,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-24 00:00:00",53218,1561,46845,0.508036034674876,0.644745325596389,1.02436920422687
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-25 00:00:00",53479,1572,47073,0.49043556691345,0.704676489429853,0.486711495357029
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-26 00:00:00",53738,1583,47073,0.484302249481105,0.699745547073791,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-27 00:00:00",53989,1589,47643,0.467081022739961,0.379027163613392,1.21088522082723
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-28 00:00:00",54241,1599,47643,0.466761747763433,0.629326620516048,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-29 00:00:00",54488,1604,47643,0.455375085267602,0.312695434646654,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-30 00:00:00",54723,1614,47643,0.431287622962854,0.623441396508728,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-01-31 00:00:00",54966,1623,48711,0.444054602269612,0.557620817843866,2.2416724387633
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-01 00:00:00",55195,1632,49037,0.416621184004657,0.55452865064695,0.669253351399068
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-02 00:00:00",55416,1638,49037,0.400398586828517,0.367647058823529,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-03 00:00:00",55623,1646,49598,0.373538328280641,0.488400488400488,1.14403409670249
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-04 00:00:00",55821,1653,49944,0.355967855024001,0.425273390036452,0.697608774547361
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-05 00:00:00",56025,1662,50189,0.365453861449992,0.544464609800363,0.490549415345187
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-06 00:00:00",56237,1673,50431,0.378402498884427,0.661853188929001,0.482177369543127
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-07 00:00:00",56442,1681,50431,0.364528691075271,0.478182904961148,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-08 00:00:00",56653,1692,50999,0.373835087346302,0.65437239738251,1.12629136840435
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-09 00:00:00",56859,1701,50999,0.363617107655376,0.531914893617021,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-10 00:00:00",57046,1709,50999,0.328883729928419,0.470311581422693,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-11 00:00:00",57229,1719,50999,0.32079374539845,0.585137507314219,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-12 00:00:00",57428,1727,51983,0.347725803351448,0.465386852821408,1.92944959705092
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-13 00:00:00",57638,1734,51983,0.365675280351048,0.405327156919514,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-14 00:00:00",57839,1742,51983,0.348728269544398,0.461361014994233,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-15 00:00:00",58023,1750,52688,0.31812444890126,0.459242250287026,1.35621260796799
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-16 00:00:00",58200,1758,52688,0.305051445116592,0.457142857142857,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-17 00:00:00",58374,1767,52688,0.298969072164948,0.511945392491468,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-18 00:00:00",58546,1776,53385,0.294651728509268,0.509337860780985,1.32288187063468
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-19 00:00:00",58728,1785,53385,0.310866668944078,0.506756756756757,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-20 00:00:00",58903,1792,53385,0.297983925895655,0.392156862745098,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-21 00:00:00",59071,1799,53385,0.28521467497411,0.390625,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-22 00:00:00",59235,1807,54324,0.277632002166884,0.444691495275153,1.75892104523743
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-23 00:00:00",59396,1815,54324,0.271798767620495,0.442722744881018,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-24 00:00:00",59555,1823,54324,0.26769479426224,0.440771349862259,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-25 00:00:00",59712,1832,54324,0.263621862144236,0.493691716950082,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-26 00:00:00",59866,1841,55312,0.257904608788853,0.491266375545852,1.81871732567558
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-27 00:00:00",60021,1847,55312,0.258911569171149,0.325909831613254,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-02-28 00:00:00",60181,1854,55312,0.266573365988571,0.378992961559285,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-01 00:00:00",60337,1861,55312,0.259218025622705,0.377562028047465,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-02 00:00:00",60491,1869,56339,0.255233107380214,0.429876410531972,1.85673994793173
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-03 00:00:00",60640,1878,56339,0.246317634028203,0.481540930979133,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-04 00:00:00",60800,1887,56807,0.263852242744063,0.479233226837061,0.830685670672181
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-05 00:00:00",60952,1894,56807,0.25,0.370959194488606,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-06 00:00:00",61101,1894,56807,0.24445465284158,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-07 00:00:00",61251,1907,56807,0.245495163745274,0.686378035902851,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-08 00:00:00",61398,1915,56807,0.239996081696625,0.419507079181961,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-09 00:00:00",61539,1923,57958,0.229649174240203,0.4177545691906,2.02615874804161
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-10 00:00:00",61677,1929,58208,0.224248037829669,0.31201248049922,0.431346837364988
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-11 00:00:00",61814,1935,58440,0.222124941226065,0.31104199066874,0.398570643210555
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-12 00:00:00",61947,1940,58666,0.21516161387388,0.258397932816538,0.386721423682409
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-13 00:00:00",62086,1945,58895,0.224385361680146,0.257731958762887,0.390345344833464
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-14 00:00:00",62229,1950,58895,0.230325677286345,0.25706940874036,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-15 00:00:00",62377,1954,59339,0.237831236240338,0.205128205128205,0.753884030902453
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-16 00:00:00",62531,1958,59576,0.246885871394905,0.204708290685773,0.399400057297898
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-17 00:00:00",62691,1962,59576,0.255873086948873,0.204290091930541,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-18 00:00:00",62853,1962,59576,0.258410298128918,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-19 00:00:00",63017,1971,59576,0.260926288323549,0.458715596330275,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-20 00:00:00",63188,1975,59576,0.271355348556739,0.202942668696093,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-21 00:00:00",63344,1979,60681,0.246882319427739,0.20253164556962,1.85477373438969
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-22 00:00:00",63490,1983,60681,0.230487496842637,0.202122283981809,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-23 00:00:00",63631,1986,60681,0.222082217672074,0.151285930408472,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-24 00:00:00",63766,1990,61009,0.212160739262309,0.201409869083585,0.540531632636245
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-25 00:00:00",63900,1990,61009,0.21014333657435,0,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-26 00:00:00",64039,1996,61009,0.217527386541471,0.301507537688442,0
"PAST: El Salvador","COUNTRY",13.7942,-88.8965,"\N","2021-03-27 00:00:00",64168,1998,61009,0.201439747653773,0.100200400801603,0
