"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-10",4641,1781,60,1721,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.18,8399.478600,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-11",4645,1784,61,1723,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-12",4652,1789,61,1728,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-13",4652,1789,61,1728,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-14",4652,1789,61,1728,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-15",4652,1789,61,1728,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-16",4652,1789,61,1728,38.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-17",4667,1809,61,1748,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-18",4679,1816,61,1755,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-19",4679,1816,61,1755,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-20",4679,1816,61,1755,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-21",4679,1816,61,1755,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-22",4679,1816,61,1755,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-23",4679,1816,61,1755,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-24",4679,1816,61,1755,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-25",4691,1834,61,1773,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-26",4698,1839,61,1778,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-27",4698,1843,61,1782,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-28",4700,1845,61,1784,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-29",4700,1845,61,1784,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-30",4700,1845,61,1784,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.33,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-08-31",4711,1852,62,1790,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-01",4711,1852,62,1790,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-02",4712,1865,62,1803,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-03",4729,1869,62,1807,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-04",4729,1880,62,1818,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-05",4729,1880,62,1818,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-06",4729,1880,62,1818,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-07",4729,1880,62,1818,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-08",4735,1887,62,1825,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-09",4736,1887,62,1825,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-10",4747,1887,62,1825,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-11",4749,1887,62,1825,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-12",4749,1887,62,1825,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-13",4749,1887,62,1825,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-14",4772,1890,62,1828,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-15",4772,1890,62,1828,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-16",4782,1892,62,1830,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-17",4782,1892,62,1830,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-18",4786,1892,62,1830,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-19",4786,1892,62,1830,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-20",4786,1892,62,1830,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-21",4786,1892,62,1830,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-22",4802,1892,62,1830,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-23",4802,1892,62,1830,39.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-24",4804,1899,62,1837,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-25",4806,1902,62,1840,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-26",4806,1902,62,1840,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-27",4806,1902,62,1840,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-28",4806,1902,62,1840,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-29",4806,1902,62,1840,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-09-30",4829,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-01",4829,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-02",4829,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-03",4845,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-04",4845,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-05",4845,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-06",4852,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-07",4852,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-08",4853,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-09",4853,1976,62,1914,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-10",4854,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-11",4854,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-12",4854,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-13",4854,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-14",4855,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-15",4855,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-16",4855,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-17",4855,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-18",4855,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-19",4856,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-20",4858,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-21",4858,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-22",4862,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-23",4862,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-24",4862,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-25",4862,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-26",4863,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-27",4863,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-28",4863,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-29",4863,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-30",4866,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-10-31",4866,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-01",4866,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-02",4866,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-03",4866,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-04",4866,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-05",4866,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-06",4866,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-07",4879,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-08",4879,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-09",4880,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-10",4884,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-11",4884,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-12",4888,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-13",4888,1986,62,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-14",4896,1987,63,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-15",4900,1987,63,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-16",4900,1987,63,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-17",4900,1987,63,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-18",4900,1987,63,1924,41.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-19",4907,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-20",4911,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-21",4911,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-22",4911,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-23",4911,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-24",4911,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-25",4911,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-26",4913,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-27",4913,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-28",4913,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-29",4913,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-11-30",4913,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-01",4918,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-02",4918,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-03",4918,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-04",4918,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-05",4922,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-06",4922,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-07",4922,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-08",4927,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-09",4927,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-10",4927,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-11",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-12",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-13",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-14",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-15",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-16",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-17",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-18",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-19",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-20",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-21",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-22",4936,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-23",4948,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-24",4948,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-25",4948,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-26",4948,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-27",4948,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-28",4948,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-29",4961,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-30",4963,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
"Central African Republic","COUNTRY",6.61111,20.9394,\N,"2020-12-31",4963,1987,63,1924,40.000,3.000,1.000,\N,\N,\N,\N,4666377,0.70,0.19,8866.116300,0.34,0.00
