"Mississippi","2022-06-08",4334,0.00150
"Mississippi","2022-06-09",4324,0.00150
"Mississippi","2022-06-10",4308,0.00140
"Mississippi","2022-06-11",4308,0.00140
"Mississippi","2022-06-12",4308,0.00140
"Mississippi","2022-06-13",4300,0.00140
"Mississippi","2022-06-14",4298,0.00140
"Mississippi","2022-06-15",4284,0.00140
"Mississippi","2022-06-16",4276,0.00140
"Mississippi","2022-06-17",4276,0.00140
"Mississippi","2022-06-18",4276,0.00140
"Mississippi","2022-06-19",4276,0.00140
"Mississippi","2022-06-20",4256,0.00140
"Mississippi","2022-06-21",4216,0.00140
"Mississippi","2022-06-22",4218,0.00140
"Mississippi","2022-06-23",4224,0.00140
"Mississippi","2022-06-24",4228,0.00140
"Mississippi","2022-06-25",4228,0.00140
"Mississippi","2022-06-26",4228,0.00140
"Mississippi","2022-06-27",4228,0.00140
"Mississippi","2022-06-28",4192,0.00140
"Mississippi","2022-06-29",4154,0.00140
"Mississippi","2022-06-30",4150,0.00140
"Mississippi","2022-07-01",4152,0.00140
"Mississippi","2022-07-02",4152,0.00140
"Mississippi","2022-07-03",4142,0.00140
"Mississippi","2022-07-04",4068,0.00140
"Mississippi","2022-07-05",4048,0.00140
"Mississippi","2022-07-06",4064,0.00140
"Mississippi","2022-07-07",4032,0.00140
"Mississippi","2022-07-08",4036,0.00140
"Mississippi","2022-07-09",4036,0.00140
"Mississippi","2022-07-10",4036,0.00140
"Mississippi","2022-07-11",3966,0.00130
"Mississippi","2022-07-12",3942,0.00130
"Mississippi","2022-07-13",3908,0.00130
"Mississippi","2022-07-14",3876,0.00130
"Mississippi","2022-07-15",3886,0.00130
"Mississippi","2022-07-16",3886,0.00130
"Mississippi","2022-07-17",3886,0.00130
"Mississippi","2022-07-18",3862,0.00130
"Mississippi","2022-07-19",3772,0.00130
"Mississippi","2022-07-20",3764,0.00130
"Mississippi","2022-07-21",3736,0.00130
"Mississippi","2022-07-22",3764,0.00130
"Mississippi","2022-07-23",3764,0.00130
"Mississippi","2022-07-24",3738,0.00130
"Mississippi","2022-07-25",3698,0.00120
"Mississippi","2022-07-26",3670,0.00120
"Mississippi","2022-07-27",3646,0.00120
"Mississippi","2022-07-28",3598,0.00120
"Mississippi","2022-07-29",3634,0.00120
"Mississippi","2022-07-30",3634,0.00120
"Mississippi","2022-07-31",3426,0.00120
"Mississippi","2022-08-01",3218,0.00110
"Mississippi","2022-08-02",2990,0.00100
"Mississippi","2022-08-03",2946,0.00100
"Mississippi","2022-08-04",2856,0.00100
"Mississippi","2022-08-05",2868,0.00100
"Mississippi","2022-08-06",2868,0.00100
"Mississippi","2022-08-07",2798,0.00090
"Mississippi","2022-08-08",2634,0.00090
"Mississippi","2022-08-09",2492,0.00080
"Mississippi","2022-08-10",2412,0.00080
"Mississippi","2022-08-11",2314,0.00080
"Mississippi","2022-08-12",2324,0.00080
"Mississippi","2022-08-13",2324,0.00080
"Mississippi","2022-08-14",2136,0.00070
"Mississippi","2022-08-15",2064,0.00070
"Mississippi","2022-08-16",1922,0.00060
"Mississippi","2022-08-17",1920,0.00060
"Mississippi","2022-08-18",1830,0.00060
"Mississippi","2022-08-19",1844,0.00060
"Mississippi","2022-08-20",1844,0.00060
"Mississippi","2022-08-21",1844,0.00060
"Mississippi","2022-08-22",1800,0.00060
"Mississippi","2022-08-23",1624,0.00050
"Mississippi","2022-08-24",1564,0.00050
"Mississippi","2022-08-25",1516,0.00050
"Mississippi","2022-08-26",1516,0.00050
"Mississippi","2022-08-27",1516,0.00050
"Mississippi","2022-08-28",1454,0.00050
"Mississippi","2022-08-29",1454,0.00050
"Mississippi","2022-08-30",1510,0.00050
"Mississippi","2022-08-31",1510,0.00050
"Mississippi","2022-09-01",1388,0.00050
"Mississippi","2022-09-02",1358,0.00050
"Mississippi","2022-09-03",1340,0.00050
"Mississippi","2022-09-04",1286,0.00040
"Mississippi","2022-09-05",1286,0.00040
"Mississippi","2022-09-06",1340,0.00050
"Mississippi","2022-09-07",1300,0.00040
"Mississippi","2022-09-08",1230,0.00040
"Mississippi","2022-09-09",1186,0.00040
"Mississippi","2022-09-10",1148,0.00040
"Mississippi","2022-09-11",1132,0.00040
"Mississippi","2022-09-12",1132,0.00040
"Mississippi","2022-09-13",1196,0.00040
"Mississippi","2022-09-14",1156,0.00040
"Mississippi","2022-09-15",1130,0.00040
"Mississippi","2022-09-16",1090,0.00040
"Mississippi","2022-09-17",1068,0.00040
"Mississippi","2022-09-18",1046,0.00040
"Mississippi","2022-09-19",1046,0.00040
"Mississippi","2022-09-20",1098,0.00040
"Mississippi","2022-09-21",1086,0.00040
"Mississippi","2022-09-22",1022,0.00030
"Mississippi","2022-09-23",1020,0.00030
"Mississippi","2022-09-24",1020,0.00030
"Mississippi","2022-09-25",1002,0.00030
"Mississippi","2022-09-26",1002,0.00030
"Mississippi","2022-09-27",1068,0.00040
"Mississippi","2022-09-28",1058,0.00040
"Mississippi","2022-09-29",1032,0.00030
"Mississippi","2022-09-30",1032,0.00030
"Mississippi","2022-10-01",1026,0.00030
"Mississippi","2022-10-02",1026,0.00030
"Mississippi","2022-10-03",1026,0.00030
"Mississippi","2022-10-04",1052,0.00040
"Mississippi","2022-10-05",1042,0.00040
"Mississippi","2022-10-06",1036,0.00030
"Mississippi","2022-10-07",1036,0.00030
"Mississippi","2022-10-08",1030,0.00030
"Mississippi","2022-10-09",1030,0.00030
"Mississippi","2022-10-10",1030,0.00030
"Mississippi","2022-10-11",1064,0.00040
"Mississippi","2022-10-12",1062,0.00040
"Mississippi","2022-10-13",1050,0.00040
"Mississippi","2022-10-14",1048,0.00040
"Mississippi","2022-10-15",1046,0.00040
"Mississippi","2022-10-16",1046,0.00040
"Mississippi","2022-10-17",1046,0.00040
"Mississippi","2022-10-18",1042,0.00040
"Mississippi","2022-10-19",1032,0.00030
"Mississippi","2022-10-20",1026,0.00030
"Mississippi","2022-10-21",1066,0.00040
"Mississippi","2022-10-22",1058,0.00040
"Mississippi","2022-10-23",1058,0.00040
"Mississippi","2022-10-24",1058,0.00040
"Mississippi","2022-10-25",1058,0.00040
"Mississippi","2022-10-26",1064,0.00040
"Mississippi","2022-10-27",1058,0.00040
"Mississippi","2022-10-28",1050,0.00040
"Mississippi","2022-10-29",1048,0.00040
"Mississippi","2022-10-30",1048,0.00040
"Mississippi","2022-10-31",1048,0.00040
"Mississippi","2022-11-01",1048,0.00040
"Mississippi","2022-11-02",1092,0.00040
"Mississippi","2022-11-03",1084,0.00040
"Mississippi","2022-11-04",1084,0.00040
"Mississippi","2022-11-05",1082,0.00040
"Mississippi","2022-11-06",1076,0.00040
"Mississippi","2022-11-07",1076,0.00040
"Mississippi","2022-11-08",1076,0.00040
"Mississippi","2022-11-09",1102,0.00040
"Mississippi","2022-11-10",1098,0.00040
"Mississippi","2022-11-11",1098,0.00040
"Mississippi","2022-11-12",1096,0.00040
"Mississippi","2022-11-13",1096,0.00040
"Mississippi","2022-11-14",1096,0.00040
"Mississippi","2022-11-15",1120,0.00040
"Mississippi","2022-11-16",1114,0.00040
"Mississippi","2022-11-17",1112,0.00040
"Mississippi","2022-11-18",1112,0.00040
"Mississippi","2022-11-19",1110,0.00040
"Mississippi","2022-11-20",1104,0.00040
"Mississippi","2022-11-21",1104,0.00040
"Mississippi","2022-11-22",1102,0.00040
"Mississippi","2022-11-23",1104,0.00040
"Mississippi","2022-11-24",1104,0.00040
"Mississippi","2022-11-25",1102,0.00040
"Mississippi","2022-11-26",1102,0.00040
"Mississippi","2022-11-27",1102,0.00040
"Mississippi","2022-11-28",1136,0.00040
"Mississippi","2022-11-29",1140,0.00040
"Mississippi","2022-11-30",1140,0.00040
"Mississippi","2022-12-01",1132,0.00040
"Mississippi","2022-12-02",1132,0.00040
"Mississippi","2022-12-03",1132,0.00040
"Mississippi","2022-12-04",1132,0.00040
"Mississippi","2022-12-05",1132,0.00040
"Mississippi","2022-12-06",1160,0.00040
"Mississippi","2022-12-07",1148,0.00040
"Mississippi","2022-12-08",1144,0.00040
"Mississippi","2022-12-09",1144,0.00040
"Mississippi","2022-12-10",1142,0.00040
"Mississippi","2022-12-11",1142,0.00040
"Mississippi","2022-12-12",1142,0.00040
"Mississippi","2022-12-13",1164,0.00040
"Mississippi","2022-12-14",1148,0.00040
"Mississippi","2022-12-15",1148,0.00040
"Mississippi","2022-12-16",1148,0.00040
"Mississippi","2022-12-17",1142,0.00040
"Mississippi","2022-12-18",1142,0.00040
"Mississippi","2022-12-19",1142,0.00040
"Mississippi","2022-12-20",1142,0.00040
"Mississippi","2022-12-21",1176,0.00040
"Mississippi","2022-12-22",1162,0.00040
"Mississippi","2022-12-23",1156,0.00040
"Mississippi","2022-12-24",1152,0.00040
"Mississippi","2022-12-25",1152,0.00040
"Mississippi","2022-12-26",1152,0.00040
"Mississippi","2022-12-27",1170,0.00040
"Mississippi","2022-12-28",1162,0.00040
"Mississippi","2022-12-29",1162,0.00040
"Mississippi","2022-12-30",1144,0.00040
"Mississippi","2022-12-31",1144,0.00040
"Mississippi","2023-01-01",1142,0.00040
"Mississippi","2023-01-02",1142,0.00040
"Mississippi","2023-01-03",1172,0.00040
"Mississippi","2023-01-04",1172,0.00040
"Mississippi","2023-01-05",1170,0.00040
"Mississippi","2023-01-06",1138,0.00040
"Mississippi","2023-01-07",1138,0.00040
"Mississippi","2023-01-08",1134,0.00040
"Mississippi","2023-01-09",1134,0.00040
"Mississippi","2023-01-10",1134,0.00040
"Mississippi","2023-01-11",1132,0.00040
"Mississippi","2023-01-12",1104,0.00040
"Mississippi","2023-01-13",1104,0.00040
"Mississippi","2023-01-14",1098,0.00040
"Mississippi","2023-01-15",1088,0.00040
"Mississippi","2023-01-16",1088,0.00040
"Mississippi","2023-01-17",1088,0.00040
"Mississippi","2023-01-18",1156,0.00040
"Mississippi","2023-01-19",1150,0.00040
"Mississippi","2023-01-20",1124,0.00040
"Mississippi","2023-01-21",1124,0.00040
"Mississippi","2023-01-22",1096,0.00040
"Mississippi","2023-01-23",1096,0.00040
"Mississippi","2023-01-24",1096,0.00040
"Mississippi","2023-01-25",1094,0.00040
"Mississippi","2023-01-26",1164,0.00040
"Mississippi","2023-01-27",1124,0.00040
"Mississippi","2023-01-28",1122,0.00040
"Mississippi","2023-01-29",1086,0.00040
"Mississippi","2023-01-30",1086,0.00040
"Mississippi","2023-01-31",1154,0.00040
"Mississippi","2023-02-01",1144,0.00040
"Mississippi","2023-02-02",1120,0.00040
"Mississippi","2023-02-03",1100,0.00040
"Mississippi","2023-02-04",1094,0.00040
"Mississippi","2023-02-05",1082,0.00040
"Mississippi","2023-02-06",1082,0.00040
"Mississippi","2023-02-07",1146,0.00040
"Mississippi","2023-02-08",1124,0.00040
"Mississippi","2023-02-09",1112,0.00040
"Mississippi","2023-02-10",1086,0.00040
"Mississippi","2023-02-11",1084,0.00040
"Mississippi","2023-02-12",1074,0.00040
"Mississippi","2023-02-13",1074,0.00040
"Mississippi","2023-02-14",1074,0.00040
"Mississippi","2023-02-15",1134,0.00040
"Mississippi","2023-02-16",1126,0.00040
"Mississippi","2023-02-17",1092,0.00040
"Mississippi","2023-02-18",1090,0.00040
"Mississippi","2023-02-19",1076,0.00040
"Mississippi","2023-02-20",1076,0.00040
"Mississippi","2023-02-21",1076,0.00040
"Mississippi","2023-02-22",1124,0.00040
"Mississippi","2023-02-23",1108,0.00040
"Mississippi","2023-02-24",1108,0.00040
"Mississippi","2023-02-25",1108,0.00040
"Mississippi","2023-02-26",1108,0.00040
"Mississippi","2023-02-27",1108,0.00040
"Mississippi","2023-02-28",1108,0.00040
"Mississippi","2023-03-01",1114,0.00040
"Mississippi","2023-03-02",1114,0.00040
"Mississippi","2023-03-03",1114,0.00040
"Mississippi","2023-03-04",1114,0.00040
"Mississippi","2023-03-05",1114,0.00040
"Mississippi","2023-03-06",1060,0.00040
"Mississippi","2023-03-07",1060,0.00040
"Mississippi","2023-03-08",1098,0.00040
"Mississippi","2023-03-09",1098,0.00040
