"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-07",   10.67,    0.12,    7.42,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-08",   10.87,    0.12,    6.92,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-09",   12.09,    0.11,    6.67,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-10",   11.98,    0.10,    6.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-11",   12.63,    0.08,    5.58,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-12",   13.66,    0.10,    5.11,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-13",   13.94,    0.12,    5.56,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-14",   13.49,    0.13,    5.28,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-15",   13.66,    0.14,    5.47,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-16",   13.85,    0.17,    5.58,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-17",   13.17,    0.16,    4.86,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-18",   13.00,    0.20,    6.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-19",   13.11,    0.19,    5.98,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-20",   12.67,    0.19,    6.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-21",   12.41,    0.21,    6.71,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-22",   12.71,    0.19,    7.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-23",   11.85,    0.16,    7.61,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-24",   13.97,    0.19,    8.35,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-25",   15.45,    0.15,    8.22,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-26",   15.56,    0.15,    9.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-27",   15.12,    0.14,    9.46,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-28",   15.51,    0.12,    9.67,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-29",   15.05,    0.13,    9.61,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-30",   15.50,    0.16,   10.16,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-31",   14.38,    0.14,   10.83,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-01",   12.90,    0.16,   10.96,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-02",   12.16,    0.17,   10.89,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-03",   12.22,    0.17,   10.14,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-04",   12.22,    0.16,    9.94,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-05",   12.37,    0.16,    9.75,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-06",   12.44,    0.15,    9.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-07",   12.71,    0.13,    9.01,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-08",   12.99,    0.12,    9.13,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-09",   13.12,    0.14,    8.92,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-10",   13.52,    0.14,    9.66,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-11",   13.47,    0.15,    9.60,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-12",   13.61,    0.17,    9.82,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-13",   13.23,    0.17,    9.91,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-14",   11.96,    0.16,    8.59,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-15",   11.73,    0.19,    8.59,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-16",   11.30,    0.17,    8.46,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-17",   10.54,    0.18,    8.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-18",    9.80,    0.18,    8.62,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-19",    8.99,    0.16,    8.75,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-20",    8.94,    0.16,    9.26,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-21",    8.94,    0.16,    9.26,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-22",    9.03,    0.15,   10.23,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-23",    8.87,    0.16,   10.39,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-24",    9.08,    0.15,   10.55,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-25",    9.27,    0.15,   10.24,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-26",    9.41,    0.17,   10.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-27",    9.55,    0.18,   10.08,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-28",    9.55,    0.18,   10.08,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-29",    9.85,    0.16,    9.31,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-30",    9.27,    0.17,    9.04,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-01",    9.06,    0.18,    8.35,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-02",    9.18,    0.16,    8.12,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-03",    9.50,    0.15,    7.96,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-04",    9.10,    0.14,    8.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-05",    9.10,    0.14,    8.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-06",    8.88,    0.14,    7.35,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-07",    9.17,    0.13,    7.62,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-08",    9.77,    0.13,    7.76,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-09",    9.49,    0.13,    8.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-10",    9.27,    0.13,    8.38,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-11",    9.31,    0.13,    8.11,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-12",    9.31,    0.13,    8.11,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-13",    8.98,    0.15,    8.97,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-14",    9.11,    0.15,    8.71,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-15",    8.62,    0.14,    9.21,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-16",    8.67,    0.13,    8.86,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-17",    8.77,    0.14,    8.58,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-18",    8.33,    0.15,    8.66,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-19",    8.33,    0.15,    8.66,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-20",    8.09,    0.12,    8.37,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-21",    8.22,    0.12,    8.73,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-22",    7.89,    0.14,    8.41,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-23",    8.06,    0.15,    8.63,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-24",    8.36,    0.13,    9.48,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-25",    8.30,    0.15,    9.42,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-26",    8.30,    0.15,    9.42,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-27",    8.17,    0.18,    8.94,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-28",    7.94,    0.15,    9.05,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-29",    7.79,    0.13,    9.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-30",    7.68,    0.14,    9.66,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-31",    6.60,    0.17,    9.51,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-01",    6.61,    0.15,   10.62,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-02",    6.61,    0.15,   10.62,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-03",    6.49,    0.16,   11.53,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-04",    6.55,    0.18,   11.82,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-05",    6.64,    0.20,   12.47,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-06",    6.30,    0.19,   13.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-07",    6.93,    0.17,   13.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-08",    6.97,    0.17,   12.71,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-09",    6.97,    0.17,   12.71,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-10",    7.13,    0.15,   12.64,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-11",    7.28,    0.13,   12.73,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-12",    7.64,    0.18,   12.80,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-13",    8.11,    0.18,   12.57,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-14",    8.38,    0.19,   12.79,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-15",    8.59,    0.18,   12.57,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-16",    8.59,    0.18,   12.57,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-17",    9.29,    0.18,   12.48,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-18",    9.61,    0.23,   12.75,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-19",    9.49,    0.17,   12.48,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-20",    9.53,    0.18,   12.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-21",    9.22,    0.15,   12.12,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-22",    9.67,    0.18,   12.59,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-23",    9.67,    0.18,   12.59,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-24",    9.84,    0.21,   13.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-25",    9.75,    0.18,   13.14,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-26",   10.34,    0.19,   13.32,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-27",   10.57,    0.19,   13.85,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-28",   10.77,    0.25,   13.66,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-29",   10.93,    0.22,   13.70,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-30",   10.93,    0.22,   13.70,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-31",   10.57,    0.24,   13.81,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-01",   10.64,    0.22,   13.36,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-02",   10.98,    0.23,   13.49,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-03",   11.08,    0.24,   12.71,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-04",   11.20,    0.19,   13.17,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-05",   11.22,    0.20,   12.74,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-06",   11.22,    0.20,   12.74,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-07",   11.54,    0.16,   12.48,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-08",   11.72,    0.19,   12.48,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-09",   10.97,    0.18,   12.37,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-10",   10.24,    0.16,   12.92,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-11",    9.30,    0.19,   12.80,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-12",    8.53,    0.17,   12.73,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-13",    8.53,    0.17,   12.73,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-14",    7.12,    0.14,   11.99,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-15",    6.04,    0.15,   11.86,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-16",    5.29,    0.15,   11.74,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-17",    4.96,    0.14,   11.43,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-18",    5.09,    0.11,   10.97,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-19",    5.23,    0.16,   10.79,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-20",    5.23,    0.16,   10.79,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-21",    5.23,    0.21,   11.15,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-22",    5.36,    0.16,   11.03,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-23",    5.70,    0.16,   11.02,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-24",    6.23,    0.20,   11.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-25",    6.62,    0.20,   11.18,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-26",    6.70,    0.18,   11.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-27",    6.70,    0.18,   11.10,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-28",    7.57,    0.14,   10.44,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-01",    8.37,    0.20,   10.69,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-02",    9.13,    0.19,   10.83,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-03",    9.25,    0.15,   10.72,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-04",   10.17,    0.16,   10.67,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-05",   10.75,    0.13,   11.17,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-06",   10.75,    0.13,   11.17,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-07",   11.34,    0.20,   11.98,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-08",   11.83,    0.17,   12.33,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-09",   12.24,    0.17,   12.67,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-10",   12.86,    0.24,   12.67,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-11",   13.01,    0.23,   12.68,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-12",   13.18,    0.24,   12.65,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-13",   13.18,    0.24,   12.65,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-14",   13.59,    0.24,   12.70,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-15",   13.74,    0.24,   12.45,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-16",   13.76,    0.23,   12.33,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-17",   14.07,    0.20,   12.82,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-18",   13.98,    0.20,   13.80,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-19",   14.33,    0.30,   13.79,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-20",   14.33,    0.30,   13.79,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-21",   14.14,    0.26,   13.98,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-22",   13.75,    0.24,   14.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-23",   13.45,    0.34,   14.23,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-24",   13.14,    0.34,   13.88,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-25",   12.89,    0.33,   13.85,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-26",   12.35,    0.25,   14.17,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-27",   12.35,    0.25,   14.17,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-28",   11.22,    0.24,   14.23,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-29",   10.77,    0.30,   13.95,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-30",   10.35,    0.20,   12.96,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-31",    9.92,    0.18,   12.27,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-01",   10.16,    0.19,   11.19,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-02",   10.64,    0.18,    9.82,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-03",   10.64,    0.18,    9.82,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-04",   11.65,    0.25,    9.14,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-05",   12.61,    0.22,    8.46,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-06",   12.98,    0.23,    8.55,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-07",   13.54,    0.22,    8.65,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-08",   13.21,    0.25,    8.53,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-09",   12.41,    0.26,    8.64,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-10",   12.41,    0.26,    8.64,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-11",   11.83,    0.18,    7.88,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-12",   11.20,    0.15,    8.15,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-13",   11.09,    0.14,    8.00,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-14",   10.18,    0.13,    8.40,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-15",    9.42,    0.16,    8.25,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-16",    9.08,    0.16,    8.59,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-17",    9.08,    0.16,    8.59,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-18",    8.67,    0.16,    8.75,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-19",    8.10,    0.17,    8.59,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-20",    7.67,    0.19,    8.84,    0.00,6678567
"MOV_AVG_NORM: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-21",    7.78,    0.19,    8.07,    0.00,6678567
