"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-03",   36.86,    0.71,    0.00, 2795.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-04",   38.43,    1.00,    0.00, 2666.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-05",   40.43,    1.00,    0.00, 2645.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-06",   50.29,    0.71,    0.00, 3376.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-07",   46.57,    0.57,    0.00, 3542.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-08",   58.14,    0.86,    0.00, 3805.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-09",   60.00,    0.71,    0.00, 4015.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-10",   63.57,    1.00,    0.00, 4507.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-11",   66.43,    0.86,    0.00, 5191.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-12",   67.86,    0.86,    0.00, 5321.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-13",   59.43,    0.86,    0.00, 4721.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-14",   68.57,    1.00,    0.00, 5086.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-15",   57.29,    0.57,    0.00, 4828.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-16",   58.86,    1.00,    0.00, 4794.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-17",   59.43,    0.71,    0.00, 4838.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-18",   55.14,    0.57,    0.00, 4376.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-19",   53.29,    0.57,    0.00, 4317.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-20",   53.86,    0.71,    0.00, 4389.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-21",   52.29,    0.57,    0.00, 4025.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-22",   53.00,    0.57,    0.00, 4117.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-23",   50.57,    0.14,    0.00, 4280.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-24",   53.14,    0.14,    0.00, 4083.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-25",   56.71,    0.14,    0.00, 4203.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-26",   59.57,    0.14,    0.00, 4164.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-27",   65.86,    0.29,    0.00, 4104.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-28",   67.86,    0.29,    0.00, 4137.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-29",   76.71,    0.43,    0.00, 4347.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-30",   76.43,    0.57,    0.00, 4053.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-31",   80.00,    0.57,    0.00, 3225.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-01",   86.00,    0.57,    0.00, 4144.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-02",   89.43,    0.71,    0.00, 4283.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-03",   88.29,    0.43,    0.00, 4411.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-04",   89.71,    0.43,    0.00, 4526.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-05",   86.86,    0.71,    0.00, 4376.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-06",   92.57,    0.86,    0.00, 4599.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-07",   89.29,    1.14,    0.00, 5207.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-08",   90.29,    1.14,    0.00, 4314.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-09",   92.71,    1.14,    0.00, 3896.43,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-10",   92.71,    1.43,    0.00, 3147.14,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-11",  111.14,    1.43,    0.00, 2622.57,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-12",  117.86,    1.00,    0.00, 2135.29,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-13",  124.86,    0.71,    0.00, 1303.71,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-14",  131.86,    0.57,    0.00,  694.86,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-15",  139.43,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-16",  139.57,    0.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-17",  162.29,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-18",  155.14,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-19",  167.29,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-20",  163.14,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-21",  163.86,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-22",  167.71,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-23",  175.14,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-24",  157.14,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-25",  150.14,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-26",  151.14,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-27",  161.29,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-28",  192.43,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-29",  185.29,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-30",  180.29,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-01",  182.29,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-02",  189.43,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-03",  204.00,    2.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-04",  220.43,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-05",  223.43,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-06",  241.14,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-07",  252.43,    3.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-08",  272.00,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-09",  287.43,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-10",  276.29,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-11",  268.14,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-12",  253.00,    2.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-13",  248.29,    2.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-14",  245.57,    2.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-15",  250.00,    2.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-16",  249.71,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-17",  247.43,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-18",  249.57,    2.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-19",  242.71,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-20",  246.71,    3.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-21",  243.14,    3.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-22",  223.00,    3.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-23",  232.00,    4.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-24",  229.43,    4.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-25",  190.29,    4.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-26",  195.43,    4.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-27",  228.71,    4.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-28",  228.86,    4.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-29",  233.57,    4.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-30",  218.86,    4.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-31",  221.00,    4.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-01",  259.43,    4.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-02",  257.00,    4.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-03",  223.14,    3.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-04",  223.14,    3.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-05",  233.00,    3.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-06",  246.29,    3.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-07",  252.43,    3.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-08",  265.00,    3.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-09",  278.29,    3.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-10",  289.57,    3.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-11",  298.43,    3.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-12",  322.43,    3.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-13",  302.57,    3.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-14",  295.71,    4.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-15",  290.43,    4.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-16",  297.14,    4.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-17",  294.29,    4.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-18",  291.43,    5.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-19",  262.29,    5.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-20",  257.57,    4.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-21",  256.00,    3.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-22",  252.14,    3.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-23",  220.00,    3.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-24",  207.14,    3.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-25",  210.29,    3.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-26",  205.86,    3.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-27",  208.86,    4.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-28",  217.14,    5.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-29",  215.57,    5.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-30",  226.43,    5.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-31",  224.43,    5.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-01",  214.71,    5.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-02",  186.86,    4.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-03",  190.57,    4.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-04",  176.14,    4.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-05",  174.29,    4.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-06",  173.57,    5.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-07",  166.14,    5.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-08",  161.14,    5.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-09",  181.86,    6.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-10",  164.14,    5.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-11",  166.86,    5.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-12",  148.00,    5.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-13",  131.29,    4.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-14",  126.14,    3.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-15",  123.57,    3.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-16",  121.43,    3.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-17",  118.86,    2.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-18",  109.71,    2.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-19",  113.00,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-20",  108.14,    2.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-21",  104.29,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-22",  107.71,    2.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-23",  101.86,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-24",  109.00,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-25",  117.29,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-26",  117.57,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-27",  132.14,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-28",  135.71,    3.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-01",  132.71,    3.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-02",  131.86,    3.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-03",  125.00,    3.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-04",  127.43,    2.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-05",  119.71,    2.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-06",  113.57,    2.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-07",  117.29,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-08",  127.86,    2.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-09",  163.29,    2.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-10",  169.71,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-11",  159.14,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-12",  165.71,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-13",  165.57,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-14",  156.00,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-15",  149.14,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-16",  117.14,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-17",  115.00,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-18",  109.14,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-19",  107.43,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-20",  106.14,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-21",  102.57,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-22",  108.57,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-23",  108.29,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-24",  112.00,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-25",  111.00,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-26",  113.00,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-27",  125.14,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-28",  135.14,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-29",  123.57,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-30",  132.14,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-31",  131.14,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-01",  141.00,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-02",  140.29,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-03",  125.86,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-04",  123.14,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-05",  123.43,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-06",  117.29,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-07",  116.43,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-08",  120.29,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-09",  118.14,    1.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-10",  118.57,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-11",  113.29,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-12",  113.00,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-13",  111.71,    1.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-14",  125.86,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-15",  116.71,    1.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-16",  116.43,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-17",  116.71,    2.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-18",  118.86,    2.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-19",  119.57,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-20",  121.86,    1.71,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-21",  104.57,    1.29,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-22",  103.57,    1.14,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-23",   98.86,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-24",   91.43,    0.57,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-25",   94.43,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-26",   91.14,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-27",   86.00,    0.43,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-28",   84.57,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-29",   82.00,    1.00,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-30",   79.43,    0.86,    0.00,    0.00,720687
"MOV_AVG: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-01",   68.29,    0.86,    0.00,    0.00,720687
