"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-04",   13.17,    0.13,    0.00, 1129.37,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-05",   13.35,    0.12,    0.00, 1122.15,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-06",   13.57,    0.13,    0.00, 1132.94,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-07",   13.70,    0.13,    0.00, 1133.70,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-08",   14.75,    0.14,    0.00, 1152.77,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-09",   15.17,    0.14,    0.00, 1149.88,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-10",   15.74,    0.15,    0.00, 1134.96,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-11",   17.03,    0.12,    0.00, 1169.33,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-12",   17.86,    0.12,    0.00, 1194.41,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-13",   19.80,    0.13,    0.00, 1212.38,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-14",   19.90,    0.13,    0.00, 1195.32,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-15",   20.98,    0.15,    0.00, 1180.33,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-16",   22.91,    0.14,    0.00, 1225.85,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-17",   24.15,    0.14,    0.00, 1257.01,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-18",   26.05,    0.16,    0.00, 1299.30,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-19",   26.71,    0.17,    0.00, 1302.37,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-20",   26.99,    0.15,    0.00, 1310.92,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-21",   29.31,    0.17,    0.00, 1350.09,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-22",   30.52,    0.16,    0.00, 1388.63,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-23",   29.93,    0.15,    0.00, 1374.96,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-24",   32.17,    0.16,    0.00, 1391.68,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-25",   32.38,    0.18,    0.00, 1371.71,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-26",   34.03,    0.19,    0.00, 1395.51,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-27",   34.33,    0.19,    0.00, 1403.83,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-28",   35.97,    0.19,    0.00, 1414.81,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-29",   37.75,    0.20,    0.00, 1420.58,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-30",   41.52,    0.21,    0.00, 1457.40,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-10-31",   43.95,    0.21,    0.00, 1482.70,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-01",   48.59,    0.22,    0.00, 1500.34,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-02",   50.69,    0.21,    0.00, 1530.45,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-03",   53.68,    0.22,    0.00, 1586.92,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-04",   55.66,    0.25,    0.00, 1589.99,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-05",   59.16,    0.31,    0.00, 1598.20,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-06",   66.19,    0.32,    0.00, 1585.67,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-07",   70.08,    0.35,    0.00, 1601.71,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-08",   70.90,    0.39,    0.00, 1635.83,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-09",   75.92,    0.37,    0.00, 1446.88,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-10",   81.11,    0.42,    0.00, 1218.22,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-11",   84.01,    0.49,    0.00, 1018.91,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-12",   88.04,    0.42,    0.00,  780.32,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-13",   89.86,    0.40,    0.00,  524.73,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-14",   87.29,    0.51,    0.00,  251.74,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-15",   89.98,    0.49,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-16",   90.14,    0.53,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-17",   90.37,    0.52,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-18",   85.90,    0.60,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-19",   87.56,    0.67,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-20",   83.41,    0.80,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-21",   84.97,    0.75,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-22",   82.65,    0.80,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-23",   79.36,    0.84,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-24",   75.23,    0.91,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-25",   80.12,    0.76,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-26",   77.24,    0.75,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-27",   72.50,    0.68,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-28",   68.11,    0.75,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-29",   64.70,    0.74,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-11-30",   61.45,    0.82,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-01",   65.46,    0.76,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-02",   63.30,    0.89,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-03",   61.56,    0.93,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-04",   64.50,    0.93,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-05",   67.21,    0.90,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-06",   68.74,    0.87,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-07",   73.02,    0.86,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-08",   67.91,    0.89,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-09",   66.46,    0.87,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-10",   67.49,    0.90,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-11",   66.24,    1.03,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-12",   65.59,    0.94,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-13",   64.92,    0.96,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-14",   63.17,    1.03,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-15",   63.27,    0.98,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-16",   61.09,    0.91,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-17",   57.16,    0.93,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-18",   55.52,    0.95,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-19",   53.71,    0.93,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-20",   51.81,    0.96,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-21",   48.66,    0.91,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-22",   48.11,    0.98,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-23",   48.80,    1.02,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-24",   46.70,    0.93,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-25",   44.92,    0.90,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-26",   40.65,    0.91,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-27",   38.40,    0.93,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-28",   37.34,    0.79,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-29",   36.13,    0.76,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-30",   36.66,    0.81,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2020-12-31",   37.60,    0.81,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-01",   31.73,    0.62,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-02",   40.11,    0.72,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-03",   40.71,    0.76,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-04",   41.57,    0.82,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-05",   43.27,    0.83,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-06",   43.68,    0.76,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-07",   45.36,    0.81,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-08",   55.07,    0.93,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-09",   50.06,    0.83,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-10",   50.43,    0.81,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-11",   49.97,    0.82,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-12",   50.41,    0.78,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-13",   48.66,    0.74,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-14",   46.19,    0.64,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-15",   43.73,    0.64,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-16",   42.70,    0.70,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-17",   42.44,    0.60,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-18",   41.25,    0.57,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-19",   38.08,    0.56,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-20",   36.75,    0.56,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-21",   34.56,    0.64,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-22",   34.36,    0.64,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-23",   33.88,    0.60,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-24",   32.84,    0.59,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-25",   32.44,    0.55,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-26",   31.64,    0.53,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-27",   30.74,    0.52,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-28",   30.51,    0.52,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-29",   27.53,    0.44,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-30",   25.36,    0.44,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-01-31",   24.15,    0.44,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-01",   23.44,    0.43,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-02",   21.75,    0.46,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-03",   21.08,    0.47,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-04",   19.89,    0.40,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-05",   19.47,    0.44,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-06",   19.41,    0.42,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-07",   19.19,    0.39,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-08",   18.40,    0.40,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-09",   18.36,    0.36,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-10",   18.09,    0.33,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-11",   17.46,    0.43,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-12",   16.57,    0.38,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-13",   15.54,    0.34,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-14",   14.87,    0.36,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-15",   14.71,    0.37,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-16",   14.18,    0.42,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-17",   13.19,    0.40,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-18",   12.22,    0.33,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-19",   11.42,    0.34,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-20",   11.20,    0.35,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-21",   11.15,    0.33,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-22",   11.01,    0.33,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-23",   11.27,    0.30,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-24",   11.82,    0.32,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-25",   11.71,    0.27,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-26",   12.49,    0.29,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-27",   12.66,    0.29,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-02-28",   12.38,    0.29,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-01",   12.47,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-02",   12.35,    0.30,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-03",   12.23,    0.27,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-04",   12.84,    0.28,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-05",   11.61,    0.25,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-06",   12.63,    0.27,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-07",   12.45,    0.26,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-08",   12.42,    0.24,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-09",   12.56,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-10",   12.19,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-11",   11.83,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-12",   12.22,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-13",   10.89,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-14",   11.34,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-15",   10.88,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-16",   11.74,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-17",   11.74,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-18",   12.95,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-19",   13.71,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-20",   14.36,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-21",   14.63,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-22",   15.29,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-23",   14.81,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-24",   16.48,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-25",   15.92,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-26",   16.94,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-27",   17.66,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-28",   18.86,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-29",   19.60,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-30",   20.45,    0.13,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-03-31",   20.04,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-01",   21.96,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-02",   22.40,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-03",   22.85,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-04",   22.52,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-05",   23.15,    0.20,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-06",   23.64,    0.18,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-07",   24.81,    0.14,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-08",   24.96,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-09",   25.22,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-10",   26.13,    0.16,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-11",   26.64,    0.15,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-12",   26.86,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-13",   26.89,    0.19,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-14",   26.55,    0.21,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-15",   26.02,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-16",   25.98,    0.17,    0.00,    0.00,5150233
"MOV_AVG_NORM: Cook County","ADMIN", 41.841400,-87.816600,\N,"2021-04-17",   25.01,    0.19,    0.00,    0.00,5150233
