"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-06",  164.00,    0.00,  123.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-07",  298.00,    3.00,  154.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-08",  245.00,    4.00,  159.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-09",  275.00,    4.00,  140.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-10",  307.00,    5.00,  130.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-11",  306.00,    3.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-12",  298.00,    5.00,  295.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-13",  343.00,    2.00,  190.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-14",  330.00,    2.00,  172.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-15",  388.00,    5.00,  196.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-16",  431.00,    4.00,  208.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-17",  470.00,    5.00,  221.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-18",  554.00,    3.00,  227.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-19",  482.00,    0.00,  127.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-20",  384.00,    2.00,  276.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-21",  549.00,    5.00,  305.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-22",  547.00,    4.00,  282.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-23",  582.00,    4.00,  324.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-24",  556.00,    4.00,  287.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-25",  606.00,    4.00,  279.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-26",  420.00,    0.00,  227.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-27",  568.00,    2.00,  380.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-28",  538.00,    2.00,  414.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-29",  522.00,    1.00,  460.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-30",  596.00,    3.00,  425.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-10-31",  484.00,    2.00,  461.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-02", 1001.00,   11.00,  758.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-03",  895.00,    8.00, 1074.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-04",  535.00,    4.00,  528.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-05",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-06",  439.00,    3.00,  512.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-07",  556.00,    2.00,  551.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-08",  515.00,    5.00,  546.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-09",  571.00,    5.00,  406.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-10",  970.00,    6.00,  948.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-12",  527.00,    5.00,  518.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-13",  567.00,    2.00,  483.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-14",  499.00,    1.00,  540.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-15", 1030.00,    7.00,  913.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-17",  486.00,    4.00,  555.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-18",  425.00,    5.00,  531.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-19",  422.00,    5.00,  516.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-20",  386.00,    6.00,  427.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-21",  447.00,    4.00,  505.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-22",  432.00,    4.00,  517.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-23",  304.00,    6.00,  349.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-24",  481.00,    4.00,  433.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-25",  805.00,   10.00,  951.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-26",  377.00,    5.00,  402.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-28",  423.00,    6.00,  461.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-29",  836.00,    9.00,  742.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-11-30",  371.00,    4.00,  562.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-01",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-02",  335.00,    2.00,  478.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-03",  420.00,    8.00,  924.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-04",  440.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-05",  401.00,    5.00,  425.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-06",  621.00,    7.00,  862.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-08",  295.00,    4.00,  473.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-09",  322.00,    5.00, 1021.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-10",  379.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-11",  668.00,    1.00,  900.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-12",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-13",  297.00,    5.00,  656.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-14",  318.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-15",  477.00,    5.00,  820.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-16",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-17",  264.00,    4.00,  386.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-18",  264.00,    3.00,  395.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-19",  232.00,    4.00,  408.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-20",  343.00,    3.00,  546.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-22",  175.00,    4.00,  295.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-23",  230.00,    2.00,  261.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-24",  186.00,    3.00,  309.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-25",  180.00,    0.00,  307.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-26",  157.00,    4.00,  300.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-27",  191.00,    4.00,  343.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-28",  162.00,    1.00,  237.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-29",  119.00,    4.00,  277.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-30",  189.00,    1.00,  290.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2020-12-31",  191.00,    1.00,  294.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-01",  122.00,    1.00,  230.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-02",   58.00,    2.00,  203.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-03",  174.00,    2.00,  377.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-05",  124.00,    0.00,  227.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-06",  144.00,    1.00,  215.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-07",  170.00,    2.00,  206.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-08",  165.00,    2.00,  171.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-09",  147.00,    2.00,  204.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-10",  135.00,    2.00,  151.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-11",  107.00,    2.00,  101.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-12",  207.00,    4.00,  355.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-13",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-14",  136.00,    3.00,  205.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-15",  263.00,    4.00,  303.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-16",  123.00,    2.00,  128.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-17",   69.00,    3.00,  110.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-19",  252.00,    5.00,  269.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-20",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-21",  155.00,    2.00,  136.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-22",  211.00,    4.00,  263.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-24",  104.00,    2.00,  155.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-25",  168.00,    2.00,  255.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-26",  107.00,    3.00,  148.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-27",  128.00,    3.00,  151.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-29",   74.00,    1.00,  162.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-30",  152.00,    3.00,  253.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-01-31",   59.00,    0.00,   91.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-02",   58.00,    2.00,  115.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-03",  186.00,    4.00,  232.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-04",   88.00,    2.00,  110.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-05",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-06",   72.00,    3.00,   98.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-07",   79.00,    3.00,   93.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-08",   42.00,    5.00,   79.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-09",   58.00,    2.00,  111.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-10",   82.00,    3.00,   98.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-11",   75.00,    1.00,  175.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-12",   70.00,    2.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-13",   43.00,    2.00,  155.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-14",   34.00,    1.00,   53.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-15",   41.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-16",   48.00,    2.00,   85.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-17",  125.00,    3.00,  134.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-18",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-19",  142.00,    5.00,  165.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-21",   98.00,    6.00,  113.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-22",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-23",   72.00,    2.00,   76.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-24",   24.00,    0.00,   59.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-25",   66.00,    3.00,   68.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-26",   51.00,    0.00,   55.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-27",   43.00,    0.00,   66.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-02-28",   66.00,    3.00,   83.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-01",   57.00,    1.00,   59.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-02",   48.00,    1.00,   49.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-03",   54.00,    0.00,   57.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-04",    0.00,    2.00,   49.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-05",   41.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-06",   55.00,    1.00,   60.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-07",   44.00,    0.00,   46.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-08",   33.00,    2.00,   45.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-09",   57.00,    3.00,   91.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-10",    0.00,    0.00,   52.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-11",  115.00,    4.00,   48.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-12",   63.00,    0.00,   43.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-14",   32.00,    3.00,   66.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-15",   67.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-16",  128.00,    2.00,  105.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-17",   98.00,    0.00,   51.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-19",   96.00,    2.00,   53.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-20",  150.00,    3.00,  101.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-22",   73.00,    0.00,   38.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-23",  190.00,    2.00,  116.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-24",  106.00,    2.00,   68.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-25",    0.00,    0.00,   62.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-26",  100.00,    0.00,   68.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-27",   88.00,    1.00,   63.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-28",  146.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-29",   71.00,    2.00,   53.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-30",  113.00,    1.00,   70.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-03-31",  262.00,    2.00,  174.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-01",    0.00,    0.00,    0.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-02",  162.00,    0.00,   82.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-03",  142.00,    2.00,   98.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-04",  172.00,    4.00,   87.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-05",  139.00,    1.00,  107.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-06",  124.00,    2.00,  117.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-07",  161.00,    3.00,  108.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-08",  222.00,    4.00,  111.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-09",  151.00,    0.00,  112.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-10",  208.00,    3.00,  105.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-11",  208.00,    3.00,  101.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-12",  145.00,    6.00,  103.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-13",  227.00,    4.00,  124.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-14",  240.00,    2.00,  161.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-15",  305.00,    6.00,  178.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-16",  230.00,    4.00,  130.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-17",  265.00,    2.00,  152.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-18",  244.00,    3.00,  134.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-19",  212.00,    6.00,  149.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-20",  225.00,    2.00,  173.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-21",  306.00,    4.00,  161.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-22",  380.00,    5.00,  164.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-23",  272.00,    7.00,  163.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-24",  325.00,    5.00,  163.00,    0.00,6316000
"PAST: Kyrgyzstan","COUNTRY", 41.204400, 74.766100,\N,"2021-04-25",  228.00,    4.00,  186.00,    0.00,6316000
