"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-10 00:00:00",250825,35209,202248,0.103365979422587,0.0113620224399943,0.0742214173321854
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-11 00:00:00",251237,35215,202461,0.164257948769062,0.0170410974466756,0.105316245401685
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-12 00:00:00",251713,35225,202697,0.18946253935527,0.0283969899190686,0.116565659559125
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-13 00:00:00",252235,35231,202923,0.207379038825964,0.0170333569907736,0.111496470100692
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-14 00:00:00",252809,35234,203326,0.2275655638591,0.00851522806619171,0.198597497572971
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-15 00:00:00",253438,35392,203640,0.24880443338647,0.448430493273543,0.154431799179643
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-16 00:00:00",253915,35396,203786,0.188211712529297,0.0113019891500904,0.0716951483009232
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-17 00:00:00",254235,35400,203968,0.126026426166237,0.0113007119448525,0.0893093735585369
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-18 00:00:00",254636,35405,204142,0.157728086219443,0.0141242937853107,0.0853074992155632
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-19 00:00:00",255278,35412,204506,0.252124601391791,0.0197712187544132,0.178307256713464
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-20 00:00:00",256118,35418,204686,0.329053032380385,0.0169434090138936,0.0880169774969927
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-21 00:00:00",257065,35427,204960,0.369751442694383,0.0254108080636964,0.133863576404835
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-22 00:00:00",258136,35430,205203,0.416626145138389,0.00846811753747142,0.118559718969555
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-23 00:00:00",259345,35437,205470,0.468357764899123,0.0197572678521027,0.130115056797415
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-24 00:00:00",260298,35441,205662,0.367464188629046,0.0112876372153399,0.0934442984377281
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-25 00:00:00",261174,35445,206015,0.336537353341171,0.0112863632516013,0.171640847604322
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-26 00:00:00",262540,35458,206329,0.523022965532557,0.0366765411200451,0.152416086207315
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-27 00:00:00",263949,35463,206554,0.536680124933343,0.0141011901404479,0.109049139965783
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-28 00:00:00",265409,35472,206902,0.553137159072397,0.0253785635733018,0.168478944973227
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-29 00:00:00",266853,35473,208224,0.5440659510416,0.0028191249436175,0.638949840987521
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-30 00:00:00",268218,35477,208536,0.511517577093006,0.0112761818848138,0.149838635315814
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-08-31 00:00:00",269214,35483,207653,0.371339731114243,0.0169123657580968,-0.42342808915487
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-01 00:00:00",270189,35491,207944,0.362165414874412,0.0225460079474678,0.140137633455813
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-02 00:00:00",271515,35497,208201,0.490767573809445,0.0169056944013975,0.123590966798754
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-03 00:00:00",272912,35507,208490,0.51452037640646,0.0281713947657549,0.138808170950188
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-04 00:00:00",274644,35518,209027,0.6346368060034,0.0309798067986594,0.257566310134779
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-05 00:00:00",276338,35534,209610,0.616798473660448,0.0450475815079678,0.278911336812948
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-06 00:00:00",277634,35541,210015,0.468990873495502,0.0196994427871897,0.193215972520395
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-07 00:00:00",278784,35553,210238,0.41421439737208,0.0337638220646577,0.106182891698212
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-08 00:00:00",280153,35563,210801,0.491061179981635,0.0281270216296796,0.267791740789011
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-09 00:00:00",281583,35577,211272,0.510435369244663,0.0393667575851306,0.223433475173268
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-10 00:00:00",283180,35587,211885,0.567150715774745,0.0281080473339517,0.290147298269529
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-11 00:00:00",284796,35597,212432,0.570661769899004,0.0281001489307893,0.258158906954244
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-12 00:00:00",286297,35603,213191,0.527043919156168,0.0168553529791836,0.357290803645402
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-13 00:00:00",287753,35610,213634,0.50856278619755,0.0196612645001826,0.207794888151939
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-14 00:00:00",288761,35624,213950,0.350300431272654,0.039314799213704,0.147916530140333
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-15 00:00:00",289990,35633,214645,0.425611491856587,0.0252638670559174,0.324842252862818
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-16 00:00:00",291442,35645,215265,0.500706920928308,0.033676648050964,0.28884902979338
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-17 00:00:00",293025,35658,215954,0.543161246491583,0.036470753261327,0.320070610642696
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-18 00:00:00",294932,35668,216807,0.650797713505674,0.0280441976555051,0.394991525973124
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-19 00:00:00",296569,35692,217716,0.555043196397814,0.0672872042166648,0.419266905588842
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-20 00:00:00",298156,35707,218351,0.535119988940179,0.0420262243640031,0.291664370096823
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-21 00:00:00",299506,35724,218703,0.452783106829982,0.0476097123813258,0.161208329707673
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-22 00:00:00",300897,35738,219670,0.464431430422095,0.0391893404993842,0.442152142403168
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-23 00:00:00",302537,35758,220665,0.545037006018671,0.0559628406737926,0.452952155505986
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-24 00:00:00",304323,35781,221762,0.590341016140175,0.0643212707645841,0.497133664151542
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-25 00:00:00",306235,35801,222716,0.628279821111122,0.0558955870434029,0.430190925406517
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-26 00:00:00",308104,35818,223693,0.610315607295051,0.0474847071310857,0.43867526356436
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-27 00:00:00",309870,35835,224417,0.573183081037572,0.0474621698587302,0.323657870384858
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-28 00:00:00",311364,35851,225190,0.482137670636073,0.0446490860890191,0.344448058747778
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-29 00:00:00",313011,35875,226506,0.528962885882761,0.0669437393657081,0.584395399440472
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-09-30 00:00:00",314861,35894,227704,0.5910335419522,0.0529616724738676,0.528904311585565
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-01 00:00:00",317409,35918,228844,0.809245984736122,0.0668635426533682,0.500649966623336
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-02 00:00:00",319908,35941,229970,0.787312269028288,0.0640347458099003,0.492038244393561
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-03 00:00:00",322751,35968,231217,0.888692999237281,0.0751231184441167,0.542244640605296
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-04 00:00:00",325329,35986,231914,0.798758175807356,0.0500444839857651,0.30144842291008
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-05 00:00:00",327586,36002,232681,0.693759240645623,0.044461735119213,0.330726044999439
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-06 00:00:00",330263,36030,234099,0.817189989804204,0.077773457030165,0.609418044447119
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-07 00:00:00",333940,36061,235303,1.11335511395464,0.0860394116014432,0.514312320855706
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-08 00:00:00",338398,36083,236363,1.3349703539558,0.0610077368902693,0.450482994266966
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-09 00:00:00",343770,36111,237549,1.58747983144108,0.0775988692736192,0.501770581690028
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-10 00:00:00",349494,36140,238525,1.66506675975216,0.0803079394090443,0.410862600979166
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-11 00:00:00",354950,36166,239709,1.56111406776654,0.0719424460431655,0.496384026831569
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-12 00:00:00",359569,36205,240600,1.30131004366812,0.1078360891445,0.371700687083088
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-13 00:00:00",365467,36246,242028,1.64029713351262,0.113244027068085,0.593516209476309
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-14 00:00:00",372799,36289,244065,2.00620028620915,0.118633780279203,0.841638157568546
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-15 00:00:00",381602,36372,245964,2.36132607651845,0.228719446664278,0.778071415401635
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-16 00:00:00",391611,36427,247872,2.62288981713932,0.151215220499285,0.77572327657706
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-17 00:00:00",402536,36474,249127,2.78975820393196,0.129025173634941,0.506309708236509
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-18 00:00:00",414241,36543,251461,2.90781445634676,0.189175851291331,0.936871555471707
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-19 00:00:00",423578,36616,252959,2.25400189744617,0.199764660810552,0.595718620382485
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-20 00:00:00",434449,36705,255005,2.56646945780942,0.243063141795936,0.808826726860875
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-21 00:00:00",449648,36832,257374,3.49845436403352,0.346001907097126,0.929001392129566
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-22 00:00:00",465726,36968,259456,3.57568586983596,0.369244135534318,0.808939519920427
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-23 00:00:00",484869,37059,261808,4.11035673335824,0.246158840077905,0.906512086827824
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-24 00:00:00",504509,37210,264117,4.05057860989257,0.407458377182331,0.881944020045224
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-25 00:00:00",525782,37338,266203,4.21657492730556,0.343993550120935,0.7898014894914
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-26 00:00:00",542789,37479,268626,3.23461054201171,0.377631367507633,0.91020762350537
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-27 00:00:00",564778,37700,271988,4.05111378454611,0.589663544918488,1.25155420547527
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-28 00:00:00",589766,37905,275404,4.4243933014388,0.543766578249337,1.25593776196009
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-29 00:00:00",616595,38122,279282,4.54909235188193,0.572483841181902,1.40811317192198
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-30 00:00:00",647674,38321,283567,5.04042361679871,0.522008289176853,1.53429150464405
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-10-31 00:00:00",679430,38618,289426,4.90308395890525,0.775031966806712,2.06617836349082
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-01 00:00:00",709335,38826,292380,4.40148359654416,0.538608938836812,1.02064085465715
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-02 00:00:00",731588,39059,296017,3.13716368147631,0.600113326121671,1.24392913331965
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-03 00:00:00",759829,39412,302275,3.86023280862999,0.903760976983538,2.11406777313465
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-04 00:00:00",790377,39764,307378,4.02037826932112,0.893128996244799,1.688197833099
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-05 00:00:00",824879,40192,312339,4.36525860443813,1.07635046775978,1.6139736741081
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-06 00:00:00",862681,40638,322925,4.58273274019584,1.10967356687898,3.38926614992044
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-07 00:00:00",902490,41063,328891,4.61456784141531,1.04581918401496,1.84748780676628
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-08 00:00:00",935104,41394,335074,3.61377965406819,0.806078464797993,1.87995414894296
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-09 00:00:00",960373,41750,345289,2.70226627198686,0.860028023385032,3.04858031360237
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-10 00:00:00",995463,42330,363023,3.65378868418833,1.38922155688623,5.13598753507931
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-11 00:00:00",1028424,42953,372113,3.31112256306864,1.47176943066383,2.50397357743173
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-12 00:00:00",1066401,43589,387758,3.69273762572635,1.48068819407259,4.2043680279915
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-13 00:00:00",1107303,44139,399238,3.83551778364799,1.26178623047099,2.96060945228725
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-14 00:00:00",1144552,44683,411434,3.36393922891927,1.23247015111353,3.05481943101609
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-15 00:00:00",1178529,45229,420810,2.96858508831403,1.22194123044558,2.27885882061278
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-16 00:00:00",1205881,45733,442364,2.32085930851086,1.11432930199651,5.1220265678097
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-17 00:00:00",1238072,46464,457798,2.66950055602501,1.59840815166291,3.48898192438806
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-18 00:00:00",1272352,47217,481967,2.76882119941328,1.62060950413223,5.27940270599697
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-19 00:00:00",1308528,47870,498987,2.84323834913609,1.38297647033907,3.53136210570433
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-20 00:00:00",1345767,48569,520022,2.84586955724295,1.4602047211197,4.21554068542868
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-21 00:00:00",1380531,49261,539524,2.58321091243878,1.424777121209,3.75022595197895
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-22 00:00:00",1408868,49823,553098,2.05261598616764,1.1408619394653,2.51592144186357
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-23 00:00:00",1431795,50453,584493,1.62733485322969,1.26447624591052,5.67620927936821
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-24 00:00:00",1455022,51306,605330,1.62222943927029,1.69068241729927,3.56496998253187
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-25 00:00:00",1480874,52028,637149,1.77674289460915,1.40724281760418,5.25647167660615
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-26 00:00:00",1509875,52850,661180,1.95837052983576,1.57991850542016,3.77164525095386
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-27 00:00:00",1538217,53677,696647,1.87710903220465,1.56480605487228,5.36419734414229
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-28 00:00:00",1564532,54363,720861,1.71074692322345,1.27801479218287,3.47579190034551
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-29 00:00:00",1585178,54904,734503,1.31962785037315,0.995162150727517,1.89245915648093
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-11-30 00:00:00",1601554,55576,757507,1.03307010316822,1.22395453883142,3.13191368857581
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-01 00:00:00",1620901,56361,784595,1.20801421619252,1.41248020728372,3.57594055236453
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-02 00:00:00",1641610,57045,823335,1.27762275425828,1.21360515249907,4.93757926063765
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-03 00:00:00",1664829,58038,846809,1.41440415202149,1.74073100184065,2.85108734597703
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-04 00:00:00",1688939,58852,872385,1.44819678177158,1.40252937730452,3.02027966164743
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-05 00:00:00",1709991,59514,896308,1.24646301613025,1.12485556990417,2.74225256050941
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-06 00:00:00",1728878,60078,913494,1.10450873718049,0.947676177033975,1.91742124359037
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-07 00:00:00",1742557,60606,933132,0.791206782664827,0.87885748526915,2.14976781456693
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-08 00:00:00",1757394,61240,958629,0.851449909529502,1.04610104610105,2.73241084862592
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-09 00:00:00",1770149,61739,997895,0.725790573997635,0.814826910516003,4.0960580161877
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-10 00:00:00",1787147,62626,1027994,0.960258147760443,1.43669317611234,3.01624920457563
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-11 00:00:00",1805873,63387,1052163,1.04781531681501,1.21515025708172,2.35108376118927
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-12 00:00:00",1825775,64036,1076891,1.10207085437348,1.02386924763753,2.35020619428739
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-13 00:00:00",1843712,64520,1093161,0.982432117867755,0.755824848522706,1.51083071545774
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-14 00:00:00",1855737,65011,1115617,0.652216832129964,0.761004339739616,2.05422623017104
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-15 00:00:00",1870576,65857,1141406,0.79962839561856,1.30131823845195,2.31163562405377
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-16 00:00:00",1888144,66537,1175901,0.939175954358444,1.03254020073796,3.02214987480353
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-17 00:00:00",1906377,67220,1203814,0.96565728037692,1.02649653576206,2.37375425312165
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-18 00:00:00",1921778,67894,1226086,0.807867488959424,1.00267777447188,1.85011970287769
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-19 00:00:00",1938083,68447,1249470,0.848433065629849,0.81450496361976,1.90720716165098
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-20 00:00:00",1953185,68799,1261626,0.779223593623183,0.514266512776309,0.972892506422723
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-21 00:00:00",1964054,69214,1281258,0.55647570506634,0.603206441954098,1.55608714468472
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-22 00:00:00",1977370,69842,1301573,0.677985432172435,0.907330886814806,1.58555107558353
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-23 00:00:00",1991278,70395,1322067,0.703358501443837,0.791787176770425,1.57455632530792
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-24 00:00:00",2009317,70900,1344785,0.905900632659026,0.717380495773848,1.7183697951768
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-25 00:00:00",2028354,71359,1377109,0.947436367681157,0.647390691114245,2.40365560294025
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-26 00:00:00",2038759,71620,1386198,0.512977517731126,0.365756246584173,0.660005852840988
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-27 00:00:00",2047696,71925,1394011,0.438354901192343,0.425858698687517,0.563627995423453
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-28 00:00:00",2056277,72370,1408686,0.419056344301107,0.618700034758429,1.05271766148187
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-29 00:00:00",2067487,73029,1425730,0.545160014920169,0.910598314218599,1.20992187045232
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-30 00:00:00",2083689,73604,1445690,0.783656680791705,0.787358446644484,1.39998456930835
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2020-12-31 00:00:00",2107166,74159,1463111,1.12670364915302,0.754035106787675,1.20503012402382
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-01 00:00:00",2129376,74621,1479988,1.05402232192433,0.622985746841247,1.15350099889892
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-02 00:00:00",2141201,74985,1489154,0.555327006597238,0.487798340949599,0.619329345913616
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-03 00:00:00",2155446,75332,1503900,0.665280840051915,0.462759218510369,0.990226665610138
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-04 00:00:00",2166244,75680,1520106,0.500963605676041,0.461955078850953,1.07759824456413
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-05 00:00:00",2181619,76329,1536129,0.70975384121087,0.857558139534884,1.05407122924322
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-06 00:00:00",2201945,76877,1556356,0.931693389175653,0.717944686816282,1.31675139262393
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-07 00:00:00",2220361,77291,1572015,0.836351498334427,0.538522575022438,1.00613227307891
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-08 00:00:00",2237890,77911,1589590,0.789466217430409,0.802163253160135,1.11799187666784
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-09 00:00:00",2257866,78394,1606630,0.892626536603676,0.619938134538127,1.07197453431388
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-10 00:00:00",2276491,78755,1617804,0.824893948533704,0.460494425593795,0.695493050671281
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-11 00:00:00",2289021,79203,1633839,0.550408501505167,0.568852771252619,0.991158385070132
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-12 00:00:00",2303263,79819,1653404,0.622187389281269,0.777748317614232,1.19748641083975
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-13 00:00:00",2319036,80326,1673936,0.684811070207788,0.635187110838272,1.2418017616989
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-14 00:00:00",2336279,80848,1694051,0.743541713022135,0.649851853696188,1.2016588447826
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-15 00:00:00",2352423,81325,1713030,0.691013359277723,0.589996041955274,1.1203322686271
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-16 00:00:00",2368733,81800,1729216,0.69332768809011,0.584076237319398,0.944875454603831
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-17 00:00:00",2381277,82177,1745726,0.52956580585486,0.460880195599022,0.9547679410785
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-18 00:00:00",2390102,82554,1760489,0.370599472467924,0.458765834722611,0.845665356419049
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-19 00:00:00",2400598,83157,1781917,0.439144438187157,0.730430990624319,1.21716182265268
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-20 00:00:00",2414166,83681,1806932,0.565192506200538,0.630133362194403,1.40382520622453
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-21 00:00:00",2428221,84202,1827451,0.582188631601969,0.622602502360153,1.13557123344985
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-22 00:00:00",2441854,84674,1855127,0.561439835995159,0.560556756371583,1.51445921121825
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-23 00:00:00",2455185,85162,1871189,0.545937635911074,0.576328034579682,0.865816733840864
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-24 00:00:00",2466813,85461,1882074,0.47360993163448,0.351095559052159,0.581715689863504
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-25 00:00:00",2475372,85881,1897861,0.346965902968729,0.491452241373258,0.838808675960669
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-26 00:00:00",2485956,86422,1917117,0.427572098254323,0.629941430584181,1.01461592814226
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-27 00:00:00",2501147,86889,1936289,0.611072762349776,0.540371664622434,1.00004329417558
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-28 00:00:00",2515507,87381,1953509,0.574136586134282,0.566239685115492,0.889330053519903
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-29 00:00:00",2529070,87858,1973388,0.539175601578529,0.54588526109795,1.01760473076909
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-30 00:00:00",2541783,88279,1990152,0.502674896305757,0.479182316920485,0.849503493484302
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-01-31 00:00:00",2553032,88516,2010548,0.442563350215184,0.268467019336422,1.02484634339488
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-01 00:00:00",2560957,88845,2024523,0.310415223937655,0.371684215283113,0.6950841263178
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-02 00:00:00",2570608,89344,2043499,0.376851309881423,0.561652315830942,0.937307207673116
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-03 00:00:00",2583790,89820,2059248,0.512796972545017,0.532772206303725,0.770687923018313
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-04 00:00:00",2597446,90241,2076928,0.528525925094532,0.468715208194166,0.858565845395989
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-05 00:00:00",2611659,90618,2091923,0.547191356432434,0.417770193149455,0.721979770122026
"PAST: Italy","COUNTRY",41.8719,12.5674,"\N","2021-02-06 00:00:00",2625098,91003,2107061,0.514577132772694,0.424860403010439,0.723640401678264
