"Georgia","2021-02-26",27,  8.740241,  0.337381,127,  9.613791,  0.362417
"Georgia","2021-02-27",27,  8.768981,  0.337844,127,  9.644792,  0.363769
"Georgia","2021-02-28",27,  8.788585,  0.337889,127,  9.661550,  0.363765
"Georgia","2021-03-01",27,  8.804533,  0.338785,127,  9.672010,  0.365069
"Georgia","2021-03-02",27,  8.825993,  0.342048,127,  9.695580,  0.366527
"Georgia","2021-03-03",27,  8.850593,  0.344522,127,  9.716760,  0.370618
"Georgia","2021-03-04",27,  8.872348,  0.347181,127,  9.737508,  0.372486
"Georgia","2021-03-05",27,  8.895422,  0.348552,127,  9.750428,  0.373086
"Georgia","2021-03-06",27,  8.913219,  0.349411,127,  9.765994,  0.375387
"Georgia","2021-03-07",27,  8.931396,  0.349415,127,  9.773996,  0.375387
"Georgia","2021-03-08",27,  8.942726,  0.349704,127,  9.782298,  0.375968
"Georgia","2021-03-09",27,  8.958019,  0.350141,127,  9.796153,  0.376198
"Georgia","2021-03-10",27,  8.966733,  0.351363,127,  9.811467,  0.377457
"Georgia","2021-03-11",27,  8.980444,  0.353333,127,  9.827928,  0.378320
"Georgia","2021-03-12",27,  8.990737,  0.359252,127,  9.842232,  0.380086
"Georgia","2021-03-13",27,  9.001926,  0.359730,127,  9.852438,  0.381572
"Georgia","2021-03-14",27,  9.008022,  0.359730,127,  9.857601,  0.381572
"Georgia","2021-03-15",27,  9.015167,  0.360204,127,  9.863610,  0.382005
"Georgia","2021-03-16",27,  9.028637,  0.361026,127,  9.875096,  0.382681
"Georgia","2021-03-17",27,  9.044900,  0.361633,127,  9.889976,  0.383812
"Georgia","2021-03-18",27,  9.064330,  0.362237,127,  9.904693,  0.384713
"Georgia","2021-03-19",27,  9.072300,  0.363559,127,  9.921124,  0.385341
"Georgia","2021-03-20",27,  9.084622,  0.364307,127,  9.936012,  0.386709
"Georgia","2021-03-21",27,  9.093804,  0.364307,127,  9.943974,  0.386709
"Georgia","2021-03-22",27,  9.100115,  0.364489,127,  9.948791,  0.387211
"Georgia","2021-03-23",27,  9.118381,  0.364604,127,  9.967843,  0.388066
"Georgia","2021-03-24",27,  9.125622,  0.367711,127,  9.978705,  0.389103
"Georgia","2021-03-25",27,  9.142722,  0.367856,127,  9.993796,  0.391751
"Georgia","2021-03-26",27,  9.153956,  0.368622,127, 10.014222,  0.393578
"Georgia","2021-03-27",27,  9.168259,  0.369304,127, 10.026606,  0.394835
"Georgia","2021-03-28",27,  9.176630,  0.369304,127, 10.032112,  0.394861
"Georgia","2021-03-29",27,  9.183919,  0.369567,127, 10.037741,  0.396142
"Georgia","2021-03-30",27,  9.195356,  0.369715,127, 10.050209,  0.396743
"Georgia","2021-03-31",27,  9.209626,  0.372496,127, 10.064862,  0.397646
"Georgia","2021-04-01",27,  9.221237,  0.373204,127, 10.080401,  0.398353
"Georgia","2021-04-02",27,  9.233896,  0.373619,127, 10.094739,  0.399341
"Georgia","2021-04-03",27,  9.243630,  0.375311,127, 10.102825,  0.399800
"Georgia","2021-04-04",27,  9.249630,  0.375348,127, 10.108966,  0.399841
"Georgia","2021-04-05",27,  9.254293,  0.375348,127, 10.112400,  0.399841
"Georgia","2021-04-06",27,  9.264752,  0.375507,127, 10.126491,  0.400455
"Georgia","2021-04-07",27,  9.275700,  0.376215,127, 10.136860,  0.401783
"Georgia","2021-04-08",27,  9.291319,  0.377170,127, 10.150287,  0.402961
"Georgia","2021-04-09",27,  9.298978,  0.377630,127, 10.159502,  0.403775
"Georgia","2021-04-10",27,  9.313037,  0.377952,127, 10.170998,  0.404985
"Georgia","2021-04-11",27,  9.321304,  0.377952,127, 10.176146,  0.404985
"Georgia","2021-04-12",27,  9.328881,  0.379107,127, 10.180307,  0.405880
"Georgia","2021-04-13",27,  9.343759,  0.380233,127, 10.194613,  0.406507
"Georgia","2021-04-14",27,  9.352259,  0.380663,127, 10.205606,  0.407194
"Georgia","2021-04-15",27,  9.363030,  0.382859,127, 10.219178,  0.408194
"Georgia","2021-04-16",27,  9.374196,  0.384237,127, 10.229567,  0.408738
"Georgia","2021-04-17",27,  9.385530,  0.384452,127, 10.241675,  0.409594
"Georgia","2021-04-18",27,  9.390626,  0.384452,127, 10.248889,  0.409707
"Georgia","2021-04-19",27,  9.397419,  0.385641,127, 10.253753,  0.409839
"Georgia","2021-04-20",27,  9.410304,  0.386493,127, 10.264132,  0.410029
"Georgia","2021-04-21",27,  9.420911,  0.386863,127, 10.273291,  0.410515
"Georgia","2021-04-22",27,  9.434881,  0.387859,127, 10.283713,  0.411106
"Georgia","2021-04-23",27,  9.451504,  0.388233,127, 10.297932,  0.411891
"Georgia","2021-04-24",27,  9.467481,  0.389404,127, 10.310350,  0.412844
"Georgia","2021-04-25",27,  9.477333,  0.389430,127, 10.316897,  0.412844
"Georgia","2021-04-26",27,  9.482885,  0.389737,127, 10.321529,  0.413261
"Georgia","2021-04-27",27,  9.492578,  0.389937,127, 10.331698,  0.413379
"Georgia","2021-04-28",27,  9.501637,  0.390933,127, 10.343079,  0.414330
"Georgia","2021-04-29",27,  9.512381,  0.391900,127, 10.355172,  0.415319
"Georgia","2021-04-30",27,  9.528567,  0.393178,127, 10.367054,  0.415830
"Georgia","2021-05-01",27,  9.536511,  0.394474,127, 10.375841,  0.416040
"Georgia","2021-05-02",27,  9.545311,  0.394474,127, 10.380277,  0.416040
"Georgia","2021-05-03",27,  9.551652,  0.394574,127, 10.386363,  0.416269
"Georgia","2021-05-04",27,  9.561407,  0.394685,127, 10.396504,  0.416674
"Georgia","2021-05-05",27,  9.569067,  0.394837,127, 10.404817,  0.417140
"Georgia","2021-05-06",27,  9.577119,  0.395181,127, 10.416434,  0.417414
"Georgia","2021-05-07",27,  9.586952,  0.396230,127, 10.429965,  0.417976
"Georgia","2021-05-08",27,  9.595204,  0.396600,127, 10.439839,  0.418631
"Georgia","2021-05-09",27,  9.603396,  0.396600,127, 10.444651,  0.418617
"Georgia","2021-05-10",27,  9.606504,  0.396600,127, 10.447616,  0.418631
"Georgia","2021-05-11",27,  9.614344,  0.397211,127, 10.455571,  0.418739
"Georgia","2021-05-12",27,  9.623081,  0.397463,127, 10.462994,  0.419318
"Georgia","2021-05-13",27,  9.634889,  0.397759,127, 10.473110,  0.419498
"Georgia","2021-05-14",27,  9.643856,  0.398700,127, 10.480127,  0.419761
"Georgia","2021-05-15",27,  9.650648,  0.398993,127, 10.487435,  0.420105
"Georgia","2021-05-16",27,  9.660526,  0.399867,127, 10.491585,  0.420105
"Georgia","2021-05-17",27,  9.664300,  0.399867,127, 10.494418,  0.420105
"Georgia","2021-05-18",27,  9.668170,  0.400063,127, 10.502095,  0.420361
"Georgia","2021-05-19",27,  9.674033,  0.400444,127, 10.506413,  0.421085
"Georgia","2021-05-20",27,  9.683307,  0.401937,127, 10.514172,  0.421650
"Georgia","2021-05-21",27,  9.689930,  0.402093,127, 10.523516,  0.422002
"Georgia","2021-05-22",27,  9.699070,  0.403144,127, 10.530090,  0.422526
"Georgia","2021-05-23",27,  9.701233,  0.403144,127, 10.532339,  0.422526
"Georgia","2021-05-24",27,  9.705315,  0.403148,127, 10.534764,  0.422552
"Georgia","2021-05-25",27,  9.711430,  0.403478,127, 10.539450,  0.423439
"Georgia","2021-05-26",27,  9.718100,  0.403626,127, 10.546223,  0.423903
"Georgia","2021-05-27",27,  9.723678,  0.405348,127, 10.555883,  0.424730
"Georgia","2021-05-28",27,  9.731815,  0.408530,127, 10.561180,  0.425257
"Georgia","2021-05-29",27,  9.737363,  0.408733,127, 10.566214,  0.425373
"Georgia","2021-05-30",27,  9.739167,  0.408733,127, 10.568362,  0.425373
"Georgia","2021-05-31",27,  9.740644,  0.408733,127, 10.569763,  0.425373
"Georgia","2021-06-01",27,  9.745341,  0.408752,127, 10.570961,  0.425373
"Georgia","2021-06-02",27,  9.751804,  0.409556,127, 10.576563,  0.425606
"Georgia","2021-06-03",27,  9.755833,  0.409841,127, 10.583554,  0.426139
"Georgia","2021-06-04",27,  9.756878,  0.410267,127, 10.587639,  0.427343
"Georgia","2021-06-05",27,  9.757596,  0.410889,127, 10.591435,  0.427876
"Georgia","2021-06-06",27,  9.760400,  0.410889,127, 10.593720,  0.427876
"Georgia","2021-06-07",27,  9.762685,  0.410889,127, 10.595964,  0.427876
"Georgia","2021-06-08",27,  9.764422,  0.411119,127, 10.600882,  0.429018
"Georgia","2021-06-09",27,  9.773433,  0.411304,127, 10.609328,  0.429539
"Georgia","2021-06-10",27,  9.779044,  0.414411,127, 10.616851,  0.430266
"Georgia","2021-06-11",27,  9.782070,  0.414456,127, 10.623996,  0.431651
"Georgia","2021-06-12",27,  9.784207,  0.415493,127, 10.629790,  0.432218
"Georgia","2021-06-13",27,  9.785400,  0.415493,127, 10.631328,  0.432920
"Georgia","2021-06-14",27,  9.786493,  0.415496,127, 10.632751,  0.432920
"Georgia","2021-06-15",27,  9.796389,  0.415526,127, 10.637152,  0.433135
"Georgia","2021-06-16",27,  9.807993,  0.416722,127, 10.643795,  0.434413
"Georgia","2021-06-17",27,  9.820811,  0.417067,127, 10.648365,  0.434806
"Georgia","2021-06-18",27,  9.823400,  0.417363,127, 10.652756,  0.435368
"Georgia","2021-06-19",27,  9.835907,  0.417567,127, 10.655560,  0.435869
"Georgia","2021-06-20",27,  9.837693,  0.417548,127, 10.657256,  0.435921
"Georgia","2021-06-21",27,  9.839296,  0.417548,127, 10.659162,  0.435921
"Georgia","2021-06-22",27,  9.842441,  0.417700,127, 10.665682,  0.436236
"Georgia","2021-06-23",27,  9.845593,  0.417889,127, 10.670424,  0.436809
"Georgia","2021-06-24",27,  9.861011,  0.418015,127, 10.673547,  0.437117
"Georgia","2021-06-25",27,  9.872337,  0.418022,127, 10.677535,  0.437192
"Georgia","2021-06-26",27,  9.875152,  0.418137,127, 10.681238,  0.437638
"Georgia","2021-06-27",27,  9.877115,  0.418137,127, 10.682314,  0.437638
"Georgia","2021-06-28",27,  9.878337,  0.418137,127, 10.683454,  0.437638
"Georgia","2021-06-29",27,  9.883456,  0.418607,127, 10.690235,  0.438087
"Georgia","2021-06-30",27,  9.893241,  0.418667,127, 10.698139,  0.438321
"Georgia","2021-07-01",27,  9.902037,  0.418556,127, 10.704136,  0.438475
"Georgia","2021-07-02",27,  9.905196,  0.418881,127, 10.710800,  0.438622
"Georgia","2021-07-03",27,  9.905196,  0.418881,127, 10.710800,  0.438622
"Georgia","2021-07-04",27,  9.905196,  0.418881,127, 10.710800,  0.438622
"Georgia","2021-07-05",27,  9.905196,  0.418881,127, 10.710800,  0.438622
"Georgia","2021-07-06",27,  9.919452,  0.418937,127, 10.726026,  0.438948
"Georgia","2021-07-07",27,  9.923048,  0.418963,127, 10.734091,  0.439309
"Georgia","2021-07-08",27,  9.930215,  0.419048,127, 10.747837,  0.439298
"Georgia","2021-07-09",27,  9.940163,  0.419078,127, 10.762999,  0.439511
"Georgia","2021-07-10",27,  9.940163,  0.419078,127, 10.762999,  0.439511
"Georgia","2021-07-11",27,  9.940163,  0.419078,127, 10.762999,  0.439511
"Georgia","2021-07-12",27,  9.963011,  0.418619,127, 10.780780,  0.440004
"Georgia","2021-07-13",27,  9.981300,  0.418770,127, 10.794449,  0.440891
"Georgia","2021-07-14",27,  9.988178,  0.418770,127, 10.808438,  0.440928
"Georgia","2021-07-15",27,  9.998626,  0.418933,127, 10.828491,  0.441317
"Georgia","2021-07-16",27, 10.005463,  0.419089,127, 10.840952,  0.441517
"Georgia","2021-07-17",27, 10.005463,  0.419089,127, 10.840952,  0.441517
"Georgia","2021-07-18",27, 10.005463,  0.419089,127, 10.840952,  0.441517
"Georgia","2021-07-19",27, 10.031485,  0.419104,127, 10.872091,  0.441602
"Georgia","2021-07-20",27, 10.043467,  0.419148,127, 10.888841,  0.441750
"Georgia","2021-07-21",27, 10.058811,  0.419352,127, 10.912645,  0.442228
"Georgia","2021-07-22",27, 10.078785,  0.419444,127, 10.936982,  0.442534
"Georgia","2021-07-23",27, 10.112830,  0.419452,127, 10.958850,  0.442750
"Georgia","2021-07-24",27, 10.112830,  0.419452,127, 10.958850,  0.442750
"Georgia","2021-07-25",27, 10.112830,  0.419452,127, 10.958850,  0.442750
"Georgia","2021-07-26",27, 10.173770,  0.419515,127, 11.022232,  0.444002
"Georgia","2021-07-27",27, 10.206819,  0.419567,127, 11.061765,  0.444446
"Georgia","2021-07-28",27, 10.234011,  0.419589,127, 11.106749,  0.444606
"Georgia","2021-07-29",27, 10.271011,  0.419670,127, 11.163039,  0.444359
"Georgia","2021-07-30",27, 10.307574,  0.419704,127, 11.207931,  0.444514
"Georgia","2021-07-31",27, 10.307574,  0.419704,127, 11.207931,  0.444514
"Georgia","2021-08-01",27, 10.307574,  0.419704,127, 11.207931,  0.444514
"Georgia","2021-08-02",27, 10.360493,  0.419852,127, 11.275351,  0.444835
"Georgia","2021-08-03",27, 10.441448,  0.420667,127, 11.370854,  0.445388
"Georgia","2021-08-04",27, 10.485904,  0.420707,127, 11.432518,  0.445475
"Georgia","2021-08-05",27, 10.531785,  0.421126,127, 11.511372,  0.445813
"Georgia","2021-08-06",27, 10.585078,  0.421874,127, 11.580330,  0.446612
"Georgia","2021-08-07",27, 10.585078,  0.421874,127, 11.580330,  0.446612
"Georgia","2021-08-08",27, 10.585078,  0.421874,127, 11.580330,  0.446612
"Georgia","2021-08-09",27, 10.696785,  0.422085,127, 11.719656,  0.447218
"Georgia","2021-08-10",27, 10.751304,  0.422985,127, 11.806122,  0.447677
"Georgia","2021-08-11",27, 10.802907,  0.423363,127, 11.893765,  0.448768
"Georgia","2021-08-12",27, 10.873537,  0.424248,127, 11.985675,  0.449199
"Georgia","2021-08-13",27, 10.929930,  0.425311,127, 12.071402,  0.450172
"Georgia","2021-08-14",27, 10.929930,  0.425311,127, 12.071402,  0.450172
"Georgia","2021-08-15",27, 10.929930,  0.425311,127, 12.071402,  0.450172
"Georgia","2021-08-16",27, 11.118544,  0.425526,127, 12.286976,  0.451161
"Georgia","2021-08-17",27, 11.193937,  0.426341,127, 12.393786,  0.452135
"Georgia","2021-08-18",27, 11.263107,  0.426659,127, 12.507861,  0.452859
"Georgia","2021-08-19",27, 11.343133,  0.427652,127, 12.636469,  0.453743
"Georgia","2021-08-20",27, 11.421811,  0.428133,127, 12.758870,  0.454784
"Georgia","2021-08-21",27, 11.421811,  0.428133,127, 12.758870,  0.454784
"Georgia","2021-08-22",27, 11.421811,  0.428133,127, 12.758870,  0.454784
"Georgia","2021-08-23",27, 11.597404,  0.428470,127, 13.018066,  0.456580
"Georgia","2021-08-24",27, 11.662281,  0.429622,127, 13.146742,  0.457501
"Georgia","2021-08-25",27, 11.746237,  0.432070,127, 13.280068,  0.459401
"Georgia","2021-08-26",27, 11.835448,  0.433152,127, 13.417187,  0.461411
"Georgia","2021-08-27",27, 11.935037,  0.434196,127, 13.568296,  0.463200
"Georgia","2021-08-28",27, 11.935037,  0.434196,127, 13.568296,  0.463200
"Georgia","2021-08-29",27, 11.935037,  0.434196,127, 13.568296,  0.463200
"Georgia","2021-08-30",27, 12.124874,  0.433689,127, 13.845402,  0.464956
"Georgia","2021-08-31",27, 12.212826,  0.434600,127, 13.978814,  0.466418
"Georgia","2021-09-01",27, 12.285441,  0.435496,127, 14.091205,  0.469248
"Georgia","2021-09-02",27, 12.345559,  0.439174,127, 14.196488,  0.472420
"Georgia","2021-09-03",27, 12.432959,  0.440111,127, 14.330522,  0.474428
"Georgia","2021-09-04",27, 12.432959,  0.440111,127, 14.330522,  0.474428
"Georgia","2021-09-05",27, 12.432959,  0.440111,127, 14.330522,  0.474428
"Georgia","2021-09-06",27, 12.432959,  0.440111,127, 14.330522,  0.474428
"Georgia","2021-09-07",27, 12.636785,  0.444011,127, 14.599817,  0.479605
"Georgia","2021-09-08",27, 12.698589,  0.444196,127, 14.699503,  0.480790
"Georgia","2021-09-09",27, 12.763889,  0.446367,127, 14.788349,  0.485335
"Georgia","2021-09-10",27, 12.830600,  0.448059,127, 14.876347,  0.489008
"Georgia","2021-09-11",27, 12.830600,  0.448059,127, 14.876347,  0.489008
"Georgia","2021-09-12",27, 12.830600,  0.448059,127, 14.876347,  0.489008
"Georgia","2021-09-13",27, 12.961326,  0.449144,127, 15.038001,  0.492288
"Georgia","2021-09-14",27, 13.020152,  0.450930,127, 15.119329,  0.495472
"Georgia","2021-09-15",27, 13.073859,  0.455037,127, 15.184981,  0.501217
"Georgia","2021-09-16",27, 13.116000,  0.461389,127, 15.245857,  0.505439
"Georgia","2021-09-17",27, 13.160007,  0.463578,127, 15.306150,  0.508454
"Georgia","2021-09-18",27, 13.160007,  0.463578,127, 15.306150,  0.508454
"Georgia","2021-09-19",27, 13.160007,  0.463578,127, 15.306150,  0.508454
"Georgia","2021-09-20",27, 13.258193,  0.466104,127, 15.416253,  0.513287
"Georgia","2021-09-21",27, 13.309685,  0.467041,127, 15.473591,  0.518099
"Georgia","2021-09-22",27, 13.361041,  0.468419,127, 15.526490,  0.523442
"Georgia","2021-09-23",27, 13.420607,  0.469052,127, 15.577306,  0.529109
"Georgia","2021-09-24",27, 13.481444,  0.472944,127, 15.623796,  0.532130
"Georgia","2021-09-25",27, 13.481444,  0.472944,127, 15.623796,  0.532130
"Georgia","2021-09-26",27, 13.481444,  0.472944,127, 15.623796,  0.532130
"Georgia","2021-09-27",27, 13.554970,  0.475707,127, 15.702130,  0.537327
"Georgia","2021-09-28",27, 13.595341,  0.477326,127, 15.745701,  0.540809
"Georgia","2021-09-29",27, 13.641400,  0.481130,127, 15.783821,  0.546126
"Georgia","2021-09-30",27, 13.678907,  0.483307,127, 15.828408,  0.549644
"Georgia","2021-10-01",27, 13.706200,  0.489026,127, 15.861140,  0.553172
"Georgia","2021-10-02",27, 13.706200,  0.489026,127, 15.861140,  0.553172
"Georgia","2021-10-03",27, 13.706200,  0.489026,127, 15.861140,  0.553172
"Georgia","2021-10-04",27, 13.770926,  0.489415,127, 15.918353,  0.556931
"Georgia","2021-10-05",27, 13.796911,  0.492304,127, 15.950506,  0.561402
"Georgia","2021-10-06",27, 13.804863,  0.495778,127, 15.972152,  0.566402
"Georgia","2021-10-07",27, 13.853659,  0.497570,127, 16.020887,  0.569857
"Georgia","2021-10-08",27, 13.879830,  0.498700,127, 16.054924,  0.572350
"Georgia","2021-10-09",27, 13.879830,  0.498700,127, 16.054924,  0.572350
"Georgia","2021-10-10",27, 13.879830,  0.498700,127, 16.054924,  0.572350
"Georgia","2021-10-11",27, 13.879830,  0.498700,127, 16.054924,  0.572350
"Georgia","2021-10-12",27, 13.939693,  0.500026,127, 16.122850,  0.575957
"Georgia","2021-10-13",27, 13.955807,  0.501093,127, 16.147381,  0.577429
"Georgia","2021-10-14",27, 13.970670,  0.503256,127, 16.171744,  0.579883
"Georgia","2021-10-15",27, 13.984437,  0.505504,127, 16.188573,  0.584176
"Georgia","2021-10-16",27, 13.984437,  0.505504,127, 16.188573,  0.584176
"Georgia","2021-10-17",27, 13.984437,  0.505504,127, 16.188573,  0.584176
"Georgia","2021-10-18",27, 14.008111,  0.506770,127, 16.223383,  0.588304
"Georgia","2021-10-19",27, 14.018685,  0.508578,127, 16.240322,  0.590734
"Georgia","2021-10-20",27, 14.033552,  0.511252,127, 16.263363,  0.593553
"Georgia","2021-10-21",27, 14.045837,  0.514374,127, 16.288268,  0.595751
"Georgia","2021-10-22",27, 14.058593,  0.518130,127, 16.301549,  0.599138
"Georgia","2021-10-23",27, 14.058593,  0.518130,127, 16.301549,  0.599138
"Georgia","2021-10-24",27, 14.058593,  0.518130,127, 16.301549,  0.599138
"Georgia","2021-10-25",27, 14.079204,  0.519115,127, 16.328891,  0.601755
"Georgia","2021-10-26",27, 14.084367,  0.518681,127, 16.340942,  0.604250
"Georgia","2021-10-27",27, 14.098115,  0.521333,127, 16.358575,  0.606542
"Georgia","2021-10-28",27, 14.108852,  0.523037,127, 16.371994,  0.608498
"Georgia","2021-10-29",27, 14.120885,  0.524389,127, 16.384072,  0.611306
"Georgia","2021-10-30",27, 14.120885,  0.524389,127, 16.384072,  0.611306
"Georgia","2021-10-31",27, 14.120885,  0.524389,127, 16.384072,  0.611306
"Georgia","2021-11-01",27, 14.138674,  0.525726,127, 16.407790,  0.613320
"Georgia","2021-11-02",27, 14.146100,  0.526544,127, 16.423806,  0.614539
"Georgia","2021-11-03",27, 14.157719,  0.527115,127, 16.437752,  0.615581
"Georgia","2021-11-04",27, 14.168133,  0.527889,127, 16.453416,  0.617242
"Georgia","2021-11-05",27, 14.178396,  0.529663,127, 16.465452,  0.619536
"Georgia","2021-11-06",27, 14.178396,  0.529663,127, 16.465452,  0.619536
"Georgia","2021-11-07",27, 14.178396,  0.529663,127, 16.465452,  0.619536
"Georgia","2021-11-08",27, 14.178396,  0.529663,127, 16.465452,  0.619536
"Georgia","2021-11-09",27, 14.198085,  0.530522,127, 16.498313,  0.623402
"Georgia","2021-11-10",27, 14.206689,  0.533052,127, 16.509958,  0.624904
"Georgia","2021-11-11",27, 14.206689,  0.533052,127, 16.509958,  0.624904
"Georgia","2021-11-12",27, 14.225244,  0.534607,127, 16.532616,  0.626676
"Georgia","2021-11-13",27, 14.225244,  0.534607,127, 16.532616,  0.626676
"Georgia","2021-11-14",27, 14.225244,  0.534607,127, 16.532616,  0.626676
"Georgia","2021-11-15",27, 14.237315,  0.534622,127, 16.549481,  0.626869
"Georgia","2021-11-16",27, 14.246704,  0.534815,127, 16.563086,  0.627620
"Georgia","2021-11-17",27, 14.255089,  0.535526,127, 16.574574,  0.629973
"Georgia","2021-11-18",27, 14.266907,  0.535974,127, 16.586042,  0.631687
"Georgia","2021-11-19",27, 14.277070,  0.537530,127, 16.596719,  0.632739
"Georgia","2021-11-20",27, 14.277070,  0.537530,127, 16.596719,  0.632739
"Georgia","2021-11-21",27, 14.277070,  0.537530,127, 16.596719,  0.632739
"Georgia","2021-11-22",27, 14.295356,  0.538859,127, 16.615644,  0.633521
"Georgia","2021-11-23",27, 14.304874,  0.540015,127, 16.626546,  0.634889
"Georgia","2021-11-24",27, 14.312919,  0.540426,127, 16.635891,  0.636316
"Georgia","2021-11-25",27, 14.312919,  0.540426,127, 16.635891,  0.636316
"Georgia","2021-11-26",27, 14.312919,  0.540426,127, 16.635891,  0.636316
"Georgia","2021-11-27",27, 14.312919,  0.540426,127, 16.635891,  0.636316
"Georgia","2021-11-28",27, 14.312919,  0.540426,127, 16.635891,  0.636316
"Georgia","2021-11-29",27, 14.351226,  0.542570,127, 16.663851,  0.638930
"Georgia","2021-11-30",27, 14.367919,  0.544537,127, 16.675576,  0.640165
"Georgia","2021-12-01",27, 14.383385,  0.544911,127, 16.690716,  0.641450
"Georgia","2021-12-02",27, 14.396359,  0.545344,127, 16.704833,  0.642769
"Georgia","2021-12-03",27, 14.414570,  0.545648,127, 16.715032,  0.643514
"Georgia","2021-12-04",27, 14.414570,  0.545648,127, 16.715032,  0.643514
"Georgia","2021-12-05",27, 14.414570,  0.545648,127, 16.715032,  0.643514
"Georgia","2021-12-06",27, 14.441226,  0.545881,127, 16.736343,  0.644140
"Georgia","2021-12-07",27, 14.456278,  0.546841,127, 16.747127,  0.645298
"Georgia","2021-12-08",27, 14.474100,  0.546952,127, 16.765756,  0.645770
"Georgia","2021-12-09",27, 14.485619,  0.547222,127, 16.776198,  0.646413
"Georgia","2021-12-10",27, 14.501215,  0.547322,127, 16.790271,  0.646988
"Georgia","2021-12-11",27, 14.501215,  0.547322,127, 16.790271,  0.646988
"Georgia","2021-12-12",27, 14.501215,  0.547322,127, 16.790271,  0.646988
"Georgia","2021-12-13",27, 14.524863,  0.548641,127, 16.812783,  0.647600
"Georgia","2021-12-14",27, 14.540493,  0.548911,127, 16.827281,  0.647946
"Georgia","2021-12-15",27, 14.553893,  0.549978,127, 16.840999,  0.647980
"Georgia","2021-12-16",27, 14.569619,  0.549981,127, 16.853112,  0.648287
"Georgia","2021-12-17",27, 14.594715,  0.550689,127, 16.868523,  0.649305
"Georgia","2021-12-18",27, 14.594715,  0.550689,127, 16.868523,  0.649305
"Georgia","2021-12-19",27, 14.594715,  0.550689,127, 16.868523,  0.649305
"Georgia","2021-12-20",27, 14.652352,  0.552081,127, 16.906682,  0.650357
"Georgia","2021-12-21",27, 14.691215,  0.552393,127, 16.929165,  0.651095
"Georgia","2021-12-22",27, 14.744674,  0.553059,127, 16.960872,  0.651778
"Georgia","2021-12-23",27, 14.812804,  0.553633,127, 16.997365,  0.652494
"Georgia","2021-12-24",27, 14.883574,  0.554444,127, 17.035766,  0.653234
"Georgia","2021-12-25",27, 14.883574,  0.554444,127, 17.035766,  0.653234
"Georgia","2021-12-26",27, 14.883574,  0.554444,127, 17.035766,  0.653234
"Georgia","2021-12-27",27, 15.063878,  0.554819,127, 17.118290,  0.653557
"Georgia","2021-12-28",27, 15.163193,  0.555311,127, 17.184483,  0.654475
"Georgia","2021-12-29",27, 15.315007,  0.555811,127, 17.289254,  0.655838
"Georgia","2021-12-30",27, 15.499815,  0.557481,127, 17.433598,  0.657065
"Georgia","2021-12-31",27, 15.735356,  0.557715,127, 17.566543,  0.657334
"Georgia","2022-01-01",27, 15.735356,  0.557715,127, 17.566543,  0.657334
"Georgia","2022-01-02",27, 15.735356,  0.557715,127, 17.566543,  0.657334
"Georgia","2022-01-03",27, 15.735356,  0.557715,127, 17.566543,  0.657334
"Georgia","2022-01-04",27, 16.273937,  0.558526,127, 17.956131,  0.658450
"Georgia","2022-01-05",27, 16.494756,  0.558837,127, 18.123605,  0.658625
"Georgia","2022-01-06",27, 16.494756,  0.558837,127, 18.123605,  0.658625
"Georgia","2022-01-07",27, 16.494756,  0.558837,127, 18.123605,  0.658625
"Georgia","2022-01-08",27, 16.494756,  0.558837,127, 18.123605,  0.658625
"Georgia","2022-01-09",27, 16.494756,  0.558837,127, 18.123605,  0.658625
"Georgia","2022-01-10",27, 17.394841,  0.559974,127, 18.830919,  0.661930
"Georgia","2022-01-11",27, 17.620030,  0.560704,127, 19.071766,  0.662454
"Georgia","2022-01-12",27, 17.798833,  0.561633,127, 19.226565,  0.663299
"Georgia","2022-01-13",27, 18.020963,  0.562241,127, 19.441849,  0.664494
"Georgia","2022-01-14",27, 18.245533,  0.562607,127, 19.630126,  0.665319
"Georgia","2022-01-15",27, 18.245533,  0.562607,127, 19.630126,  0.665319
"Georgia","2022-01-16",27, 18.245533,  0.562607,127, 19.630126,  0.665319
"Georgia","2022-01-17",27, 18.533170,  0.564385,127, 19.953441,  0.666342
"Georgia","2022-01-18",27, 18.612115,  0.564763,127, 20.075329,  0.666793
"Georgia","2022-01-19",27, 18.937622,  0.565030,127, 20.404745,  0.668407
"Georgia","2022-01-20",27, 19.095174,  0.567733,127, 20.666989,  0.670643
"Georgia","2022-01-21",27, 19.262893,  0.569433,127, 20.871478,  0.672443
"Georgia","2022-01-22",27, 19.262893,  0.569433,127, 20.871478,  0.672443
"Georgia","2022-01-23",27, 19.262893,  0.569433,127, 20.871478,  0.672443
"Georgia","2022-01-24",27, 19.639481,  0.571600,127, 21.252303,  0.674106
"Georgia","2022-01-25",27, 19.834993,  0.572752,127, 21.407491,  0.675948
"Georgia","2022-01-26",27, 20.004215,  0.574659,127, 21.569749,  0.677961
"Georgia","2022-01-27",27, 20.200367,  0.576848,127, 21.773175,  0.679749
"Georgia","2022-01-28",27, 20.358419,  0.577756,127, 21.935367,  0.681972
"Georgia","2022-01-29",27, 20.358419,  0.577756,127, 21.935367,  0.681972
"Georgia","2022-01-30",27, 20.358419,  0.577756,127, 21.935367,  0.681972
"Georgia","2022-01-31",27, 20.556844,  0.579926,127, 22.175475,  0.683632
"Georgia","2022-02-01",27, 20.658133,  0.581448,127, 22.278470,  0.684877
