"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-25",39075,38639,2759,35880,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.71,394847.000000,4.80,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-26",39186,38736,2763,35973,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.71,394847.000000,4.81,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-27",39306,38812,2764,36048,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.71,394847.000000,4.81,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-28",39436,38887,2768,36119,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.71,394847.000000,4.82,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-29",39536,39037,2769,36268,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.71,394847.000000,4.82,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-30",39647,39160,2772,36388,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.72,396304.000000,4.82,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-07-31",39767,39528,2775,36753,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.72,396304.000000,4.83,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-01",39874,39650,2777,36873,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.72,396304.000000,4.83,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-02",39938,39764,2778,36986,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.72,396304.000000,4.83,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-03",40037,39824,2778,37046,99.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.72,396304.000000,4.83,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-04",40117,39991,2782,37209,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.84,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-05",40196,40118,2782,37336,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.84,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-06",40291,40261,2783,37478,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.84,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-07",40377,40500,2783,37717,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.84,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-08",40462,40604,2784,37820,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.84,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-09",40541,40757,2786,37971,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-10",40614,40862,2786,38076,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-11",40711,40961,2786,38175,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-12",40806,41083,2787,38296,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-13",40909,41183,2787,38396,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-14",41007,41274,2788,38486,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-15",41100,41377,2789,38588,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-16",41181,41459,2789,38670,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-17",41299,41578,2789,38789,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.73,397761.000000,4.85,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-18",41415,41654,2793,38861,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.74,399218.000000,4.86,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-19",41527,41744,2792,38952,101.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.74,399218.000000,4.86,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-20",41630,41828,2793,39035,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.74,399218.000000,4.86,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-21",41771,41926,2796,39130,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.74,399218.000000,4.86,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-22",41857,42027,2797,39230,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.74,399218.000000,4.87,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-23",41966,42116,2797,39319,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.74,399218.000000,4.87,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-24",42086,42226,2798,39428,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.74,399218.000000,4.87,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-25",42198,42307,2800,39507,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.75,400675.000000,4.87,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-26",42338,42430,2802,39628,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.75,400675.000000,4.87,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-27",42489,42528,2803,39725,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.75,400675.000000,4.88,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-28",42622,42627,2809,39818,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.75,400675.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-29",42746,42728,2809,39919,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.75,400675.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-30",42875,42810,2810,40000,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-08-31",43024,42881,2811,40070,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-01",43164,43004,2812,40192,100.000,7.000,7.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-02",43314,43133,2812,40321,100.000,7.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-03",43488,43268,2812,40456,99.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-04",43643,43380,2811,40569,99.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-05",43800,43489,2811,40678,99.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-06",44000,43605,2813,40792,99.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-07",44195,43697,2813,40884,99.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-08",44413,43863,2813,41050,99.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-09",44648,43989,2813,41176,99.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-10",44900,44131,2814,41317,98.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.90,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-11",45139,44273,2813,41460,98.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.89,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-12",45444,44399,2814,41585,98.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.90,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-13",45669,44490,2815,41675,97.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.90,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-14",45959,44685,2816,41869,97.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.90,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-15",46318,44847,2820,42027,97.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.76,402132.000000,4.91,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-16",46693,45028,2822,42206,96.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.77,403589.000000,4.91,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-17",47129,45104,2825,42279,96.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.77,403589.000000,4.91,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-18",47577,45355,2825,42530,95.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.77,403589.000000,4.91,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-19",48017,45399,2826,42573,95.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.77,403589.000000,4.92,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-20",48400,45695,2827,42868,94.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.77,403589.000000,4.92,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-21",48847,45922,2829,43093,94.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.77,403589.000000,4.92,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-22",49257,46158,2832,43326,94.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.78,405046.000000,4.93,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-23",49710,46496,2835,43661,94.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.78,405046.000000,4.93,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-24",50212,46738,2836,43902,93.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.78,405046.000000,4.93,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-25",50799,47115,2837,44278,93.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.78,405046.000000,4.94,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-26",51437,47242,2837,44405,92.000,6.000,6.000,\N,\N,\N,\N,14570000,0.70,2.78,405046.000000,4.94,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-27",51978,47714,2839,44875,92.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.78,405046.000000,4.94,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-28",52546,47879,2840,45039,91.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.78,405046.000000,4.94,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-29",53213,48296,2844,45452,91.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.79,406503.000000,4.95,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-09-30",53883,48936,2848,46088,91.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.79,406503.000000,4.95,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-01",54504,49442,2851,46591,91.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.80,407960.000000,4.96,0.00
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-02",55162,49952,2927,47025,91.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.87,418159.000000,5.09,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-03",55716,50069,2968,47101,90.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.91,423987.000000,5.16,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-04",56288,51025,2975,48050,91.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.92,425444.000000,5.18,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-05",56864,51630,2980,48650,91.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.92,425444.000000,5.18,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-06",57571,52299,2987,49312,91.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.93,426901.000000,5.20,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-07",58386,52720,2988,49732,90.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.93,426901.000000,5.20,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-08",59130,53455,2992,50463,90.000,6.000,5.000,\N,\N,\N,\N,14570000,0.70,2.93,426901.000000,5.21,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-09",59928,54519,2997,51522,91.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.94,428358.000000,5.21,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-10",60616,55204,3004,52200,91.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.95,429815.000000,5.23,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-11",61339,56092,3005,53087,91.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.95,429815.000000,5.23,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-12",61936,56095,3008,53087,91.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.95,429815.000000,5.23,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-13",62783,57449,3017,54432,92.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.96,431272.000000,5.25,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-14",63645,58208,3017,55191,91.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.96,431272.000000,5.25,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-15",64396,58943,3022,55921,92.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.96,431272.000000,5.26,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-16",65095,59666,3031,56635,92.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.97,432729.000000,5.27,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-17",65785,59807,3041,56766,91.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.98,434186.000000,5.29,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-18",66576,61018,3046,57972,92.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.99,435643.000000,5.30,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-19",67324,61721,3050,58671,92.000,5.000,5.000,\N,\N,\N,\N,14570000,0.70,2.99,435643.000000,5.31,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-20",68120,62388,3053,59335,92.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,2.99,435643.000000,5.31,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-21",68988,63105,3062,60043,91.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.00,437100.000000,5.33,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-22",69964,63813,3071,60742,91.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.01,438557.000000,5.34,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-23",70906,64583,3080,61503,91.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.02,440014.000000,5.36,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-24",71842,64805,3086,61719,90.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.03,441471.000000,5.37,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-25",72723,65975,3093,62882,91.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.03,441471.000000,5.38,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-26",73514,66682,3099,63583,91.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.04,442928.000000,5.39,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-27",74409,67466,3103,64363,91.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.04,442928.000000,5.40,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-28",75358,68213,3108,65105,91.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.05,444385.000000,5.41,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-29",76258,69082,3118,65964,91.000,5.000,4.000,\N,\N,\N,\N,14570000,0.70,3.06,445842.000000,5.42,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-30",77279,69986,3127,66859,91.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.07,447299.000000,5.44,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-10-31",78185,70871,3136,67735,91.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.07,447299.000000,5.46,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-01",79290,71707,3145,68562,90.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.08,448756.000000,5.47,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-02",80261,72555,3152,69403,90.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.09,450213.000000,5.48,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-03",81167,73511,3166,70345,91.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.10,451670.000000,5.51,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-04",82110,74456,3182,71274,91.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.12,454584.000000,5.54,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-05",83380,74671,3195,71476,90.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.13,456041.000000,5.56,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-06",84658,76401,3209,73192,90.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.15,458955.000000,5.58,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-07",85770,77304,3220,74084,90.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.16,460412.000000,5.60,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-08",87086,78224,3233,74991,90.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.17,461869.000000,5.62,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-09",88559,79122,3245,75877,89.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.18,463326.000000,5.65,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-10",90143,80192,3260,76932,89.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.20,466240.000000,5.67,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-11",91653,81087,3275,77812,88.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.21,467697.000000,5.70,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-12",93235,81968,3293,78675,88.000,4.000,4.000,\N,\N,\N,\N,14570000,0.70,3.23,470611.000000,5.73,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-13",94680,83092,3312,79780,88.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.25,473525.000000,5.76,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-14",96138,84312,3332,80980,88.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.27,476439.000000,5.80,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-15",97447,85498,3361,82137,88.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.30,480810.000000,5.85,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-16",98832,86798,3371,83427,88.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.31,482267.000000,5.86,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-17",100085,88226,3383,84843,88.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.32,483724.000000,5.89,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-18",101550,89781,3415,86366,88.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.35,488095.000000,5.94,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-19",103029,91257,3443,87814,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.38,492466.000000,5.99,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-20",104667,92731,3451,89280,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.38,492466.000000,6.00,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-21",106165,94179,3472,90707,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.40,495380.000000,6.04,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-22",107488,95540,3486,92054,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.42,498294.000000,6.06,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-23",108882,96980,3505,93475,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.44,501208.000000,6.10,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-24",110312,98380,3519,94861,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.45,502665.000000,6.12,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-25",112026,99742,3554,96188,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.48,507036.000000,6.18,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-26",113860,101220,3575,97645,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.51,511407.000000,6.22,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-27",115613,102669,3595,99074,89.000,4.000,3.000,\N,\N,\N,\N,14570000,0.70,3.52,512864.000000,6.25,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-28",117325,104274,3624,100650,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.55,517235.000000,6.30,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-29",119031,105660,3648,102012,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.58,521606.000000,6.35,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-11-30",120657,106905,3656,103249,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.58,521606.000000,6.36,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-01",122495,108331,3663,104668,88.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.59,523063.000000,6.37,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-02",124247,110026,3698,106328,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.63,528891.000000,6.43,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-03",126074,111570,3712,107858,88.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.64,530348.000000,6.46,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-04",127954,113220,3737,109483,88.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.66,533262.000000,6.50,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-05",130038,114954,3757,111197,88.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.68,536176.000000,6.54,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-06",131784,116986,3772,113214,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.70,539090.000000,6.56,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-07",133600,118480,3798,114682,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.72,542004.000000,6.61,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-08",135464,120176,3808,116368,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.73,543461.000000,6.62,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-09",137405,122089,3836,118253,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.76,547832.000000,6.67,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-10",139295,123822,3871,119951,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.80,553660.000000,6.73,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-11",141192,125872,3916,121956,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.84,559488.000000,6.81,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-12",143139,127694,3933,123761,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.86,562402.000000,6.84,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-13",145149,129364,3949,125415,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.87,563859.000000,6.87,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-14",147243,131076,3972,127104,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.89,566773.000000,6.91,0.01
"Ontario","PROVINCE",51.2538,-85.3232,\N,"2020-12-15",149470,132812,3992,128820,89.000,3.000,3.000,\N,\N,\N,\N,14570000,0.70,3.91,569687.000000,6.94,0.01
