"Burma","2022-09-03",120,0.00000
"Burma","2022-09-04",114,0.00000
"Burma","2022-09-05",110,0.00000
"Burma","2022-09-06",106,0.00000
"Burma","2022-09-07",102,0.00000
"Burma","2022-09-08",96,0.00000
"Burma","2022-09-09",88,0.00000
"Burma","2022-09-10",82,0.00000
"Burma","2022-09-11",78,0.00000
"Burma","2022-09-12",72,0.00000
"Burma","2022-09-13",68,0.00000
"Burma","2022-09-14",66,0.00000
"Burma","2022-09-15",60,0.00000
"Burma","2022-09-16",54,0.00000
"Burma","2022-09-17",52,0.00000
"Burma","2022-09-18",52,0.00000
"Burma","2022-09-19",50,0.00000
"Burma","2022-09-20",50,0.00000
"Burma","2022-09-21",52,0.00000
"Burma","2022-09-22",50,0.00000
"Burma","2022-09-23",50,0.00000
"Burma","2022-09-24",54,0.00000
"Burma","2022-09-25",54,0.00000
"Burma","2022-09-26",52,0.00000
"Burma","2022-09-27",50,0.00000
"Burma","2022-09-28",54,0.00000
"Burma","2022-09-29",56,0.00000
"Burma","2022-09-30",58,0.00000
"Burma","2022-10-01",56,0.00000
"Burma","2022-10-02",54,0.00000
"Burma","2022-10-03",52,0.00000
"Burma","2022-10-04",52,0.00000
"Burma","2022-10-05",60,0.00000
"Burma","2022-10-06",60,0.00000
"Burma","2022-10-07",64,0.00000
"Burma","2022-10-08",66,0.00000
"Burma","2022-10-09",66,0.00000
"Burma","2022-10-10",66,0.00000
"Burma","2022-10-11",66,0.00000
"Burma","2022-10-12",68,0.00000
"Burma","2022-10-13",70,0.00000
"Burma","2022-10-14",72,0.00000
"Burma","2022-10-15",72,0.00000
"Burma","2022-10-16",72,0.00000
"Burma","2022-10-17",74,0.00000
"Burma","2022-10-18",74,0.00000
"Burma","2022-10-19",76,0.00000
"Burma","2022-10-20",76,0.00000
"Burma","2022-10-21",78,0.00000
"Burma","2022-10-22",82,0.00000
"Burma","2022-10-23",84,0.00000
"Burma","2022-10-24",86,0.00000
"Burma","2022-10-25",88,0.00000
"Burma","2022-10-26",92,0.00000
"Burma","2022-10-27",92,0.00000
"Burma","2022-10-28",94,0.00000
"Burma","2022-10-29",94,0.00000
"Burma","2022-10-30",96,0.00000
"Burma","2022-10-31",96,0.00000
"Burma","2022-11-01",98,0.00000
"Burma","2022-11-02",98,0.00000
"Burma","2022-11-03",100,0.00000
"Burma","2022-11-04",100,0.00000
"Burma","2022-11-05",102,0.00000
"Burma","2022-11-06",102,0.00000
"Burma","2022-11-07",102,0.00000
"Burma","2022-11-08",104,0.00000
"Burma","2022-11-09",104,0.00000
"Burma","2022-11-10",104,0.00000
"Burma","2022-11-11",104,0.00000
"Burma","2022-11-12",104,0.00000
"Burma","2022-11-13",104,0.00000
"Burma","2022-11-14",104,0.00000
"Burma","2022-11-15",104,0.00000
"Burma","2022-11-16",104,0.00000
"Burma","2022-11-17",104,0.00000
"Burma","2022-11-18",106,0.00000
"Burma","2022-11-19",106,0.00000
"Burma","2022-11-20",106,0.00000
"Burma","2022-11-21",106,0.00000
"Burma","2022-11-22",106,0.00000
"Burma","2022-11-23",108,0.00000
"Burma","2022-11-24",108,0.00000
"Burma","2022-11-25",108,0.00000
"Burma","2022-11-26",108,0.00000
"Burma","2022-11-27",108,0.00000
"Burma","2022-11-28",108,0.00000
"Burma","2022-11-29",108,0.00000
"Burma","2022-11-30",108,0.00000
"Burma","2022-12-01",108,0.00000
"Burma","2022-12-02",108,0.00000
"Burma","2022-12-03",108,0.00000
"Burma","2022-12-04",108,0.00000
"Burma","2022-12-05",108,0.00000
"Burma","2022-12-06",108,0.00000
"Burma","2022-12-07",108,0.00000
"Burma","2022-12-08",108,0.00000
"Burma","2022-12-09",108,0.00000
"Burma","2022-12-10",108,0.00000
"Burma","2022-12-11",108,0.00000
"Burma","2022-12-12",108,0.00000
"Burma","2022-12-13",108,0.00000
"Burma","2022-12-14",108,0.00000
"Burma","2022-12-15",108,0.00000
"Burma","2022-12-16",108,0.00000
"Burma","2022-12-17",108,0.00000
"Burma","2022-12-18",108,0.00000
"Burma","2022-12-19",108,0.00000
"Burma","2022-12-20",108,0.00000
"Burma","2022-12-21",110,0.00000
"Burma","2022-12-22",110,0.00000
"Burma","2022-12-23",110,0.00000
"Burma","2022-12-24",110,0.00000
"Burma","2022-12-25",112,0.00000
"Burma","2022-12-26",112,0.00000
"Burma","2022-12-27",112,0.00000
"Burma","2022-12-28",112,0.00000
"Burma","2022-12-29",112,0.00000
"Burma","2022-12-30",112,0.00000
"Burma","2022-12-31",112,0.00000
"Burma","2023-01-01",112,0.00000
"Burma","2023-01-02",112,0.00000
"Burma","2023-01-03",112,0.00000
"Burma","2023-01-04",112,0.00000
"Burma","2023-01-05",112,0.00000
"Burma","2023-01-06",112,0.00000
"Burma","2023-01-07",112,0.00000
"Burma","2023-01-08",112,0.00000
"Burma","2023-01-09",112,0.00000
"Burma","2023-01-10",112,0.00000
"Burma","2023-01-11",112,0.00000
"Burma","2023-01-12",112,0.00000
"Burma","2023-01-13",112,0.00000
"Burma","2023-01-14",112,0.00000
"Burma","2023-01-15",112,0.00000
"Burma","2023-01-16",112,0.00000
"Burma","2023-01-17",112,0.00000
"Burma","2023-01-18",112,0.00000
"Burma","2023-01-19",112,0.00000
"Burma","2023-01-20",112,0.00000
"Burma","2023-01-21",112,0.00000
"Burma","2023-01-22",112,0.00000
"Burma","2023-01-23",112,0.00000
"Burma","2023-01-24",112,0.00000
"Burma","2023-01-25",112,0.00000
"Burma","2023-01-26",112,0.00000
"Burma","2023-01-27",112,0.00000
"Burma","2023-01-28",112,0.00000
"Burma","2023-01-29",112,0.00000
"Burma","2023-01-30",112,0.00000
"Burma","2023-01-31",112,0.00000
"Burma","2023-02-01",112,0.00000
"Burma","2023-02-02",112,0.00000
"Burma","2023-02-03",112,0.00000
"Burma","2023-02-04",112,0.00000
"Burma","2023-02-05",112,0.00000
"Burma","2023-02-06",112,0.00000
"Burma","2023-02-07",112,0.00000
"Burma","2023-02-08",112,0.00000
"Burma","2023-02-09",112,0.00000
"Burma","2023-02-10",112,0.00000
"Burma","2023-02-11",112,0.00000
"Burma","2023-02-12",112,0.00000
"Burma","2023-02-13",110,0.00000
"Burma","2023-02-14",110,0.00000
"Burma","2023-02-15",110,0.00000
"Burma","2023-02-16",110,0.00000
"Burma","2023-02-17",106,0.00000
"Burma","2023-02-18",106,0.00000
"Burma","2023-02-19",106,0.00000
"Burma","2023-02-20",106,0.00000
"Burma","2023-02-21",106,0.00000
"Burma","2023-02-22",106,0.00000
"Burma","2023-02-23",106,0.00000
"Burma","2023-02-24",106,0.00000
"Burma","2023-02-25",106,0.00000
"Burma","2023-02-26",106,0.00000
"Burma","2023-02-27",106,0.00000
"Burma","2023-02-28",106,0.00000
"Burma","2023-03-01",102,0.00000
"Burma","2023-03-02",102,0.00000
"Burma","2023-03-03",102,0.00000
"Burma","2023-03-04",100,0.00000
"Burma","2023-03-05",98,0.00000
"Burma","2023-03-06",96,0.00000
"Burma","2023-03-07",96,0.00000
"Burma","2023-03-08",96,0.00000
"Burma","2023-03-09",96,0.00000
