"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-17 00:00:00",784,42,685,0.384122919334187,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-18 00:00:00",784,42,685,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-19 00:00:00",784,42,688,0,0,0.437956204379562
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-20 00:00:00",789,42,688,0.637755102040816,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-21 00:00:00",794,42,690,0.633713561470215,0,0.290697674418605
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-22 00:00:00",796,42,711,0.251889168765743,0,3.04347826086957
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-23 00:00:00",802,42,716,0.753768844221105,0,0.70323488045007
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-24 00:00:00",819,42,716,2.11970074812968,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-25 00:00:00",844,42,716,3.05250305250305,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-26 00:00:00",844,42,716,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-27 00:00:00",852,42,716,0.947867298578199,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-28 00:00:00",883,42,716,3.63849765258216,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-29 00:00:00",903,42,721,2.26500566251416,0,0.698324022346369
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-30 00:00:00",929,42,721,2.87929125138427,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-10-31 00:00:00",958,42,721,3.1216361679225,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-01 00:00:00",958,42,721,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-02 00:00:00",958,42,721,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-03 00:00:00",958,42,730,0,0,1.24826629680999
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-04 00:00:00",994,42,730,3.75782881002088,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-05 00:00:00",1002,42,754,0.804828973843058,0,3.28767123287671
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-06 00:00:00",1043,42,754,4.09181636726547,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-07 00:00:00",1101,42,754,5.56088207094918,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-08 00:00:00",1101,42,754,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-09 00:00:00",1101,42,789,0,0,4.64190981432361
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-10 00:00:00",1114,42,789,1.18074477747502,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-11 00:00:00",1155,42,857,3.68043087971275,0,8.61850443599493
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-12 00:00:00",1190,42,857,3.03030303030303,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-13 00:00:00",1234,42,888,3.69747899159664,0,3.61726954492415
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-14 00:00:00",1253,42,888,1.53970826580227,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-15 00:00:00",1253,42,888,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-16 00:00:00",1290,42,920,2.95291300877893,0,3.6036036036036
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-17 00:00:00",1290,42,920,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-18 00:00:00",1321,43,1019,2.4031007751938,2.38095238095238,10.7608695652174
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-19 00:00:00",1358,43,1019,2.80090840272521,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-20 00:00:00",1373,43,1082,1.10456553755523,0,6.18253189401374
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-21 00:00:00",1395,43,1082,1.60233066278223,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-22 00:00:00",1427,43,1082,2.29390681003584,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-23 00:00:00",1428,44,1149,0.0700770847932726,2.32558139534884,6.19223659889094
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-24 00:00:00",1428,44,1149,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-25 00:00:00",1454,44,1221,1.82072829131653,0,6.26631853785901
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-26 00:00:00",1492,44,1231,2.61348005502063,0,0.819000819000819
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-27 00:00:00",1514,44,1252,1.4745308310992,0,1.70593013809911
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-28 00:00:00",1554,44,1285,2.64200792602378,0,2.63578274760383
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-29 00:00:00",1586,45,1285,2.05920205920206,2.27272727272727,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-11-30 00:00:00",1609,45,1299,1.45018915510719,0,1.08949416342412
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-01 00:00:00",1612,46,1334,0.186451211932878,2.22222222222222,2.69438029253272
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-02 00:00:00",1650,46,1340,2.35732009925558,0,0.449775112443778
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-03 00:00:00",1687,46,1356,2.24242424242424,0,1.19402985074627
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-04 00:00:00",1714,46,1381,1.6004742145821,0,1.84365781710914
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-05 00:00:00",1756,47,1412,2.45040840140023,2.17391304347826,2.24475018102824
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-06 00:00:00",1789,48,1412,1.87927107061503,2.12765957446809,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-07 00:00:00",1789,48,1438,0,0,1.8413597733711
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-08 00:00:00",1800,48,1438,0.614868641699273,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-09 00:00:00",1832,48,1492,1.77777777777778,0,3.75521557719054
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-10 00:00:00",1834,49,1524,0.109170305676856,2.08333333333333,2.14477211796247
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-11 00:00:00",1868,49,1555,1.85387131952017,0,2.03412073490814
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-12 00:00:00",1908,50,1575,2.14132762312634,2.04081632653061,1.28617363344051
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-13 00:00:00",1932,51,1575,1.25786163522013,2,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-14 00:00:00",1947,51,1608,0.77639751552795,0,2.0952380952381
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-15 00:00:00",1982,52,1685,1.79763739085773,1.96078431372549,4.78855721393035
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-16 00:00:00",2025,54,1694,2.16952573158426,3.84615384615385,0.534124629080119
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-17 00:00:00",2025,54,1703,0,0,0.531286894923259
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-18 00:00:00",2049,54,1733,1.18518518518519,0,1.76159718144451
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-19 00:00:00",2049,55,1736,0,1.85185185185185,0.173110213502597
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-20 00:00:00",2107,55,1736,2.83064909712055,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-21 00:00:00",2107,55,1767,0,0,1.78571428571429
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-22 00:00:00",2135,55,1825,1.32890365448505,0,3.28239954725523
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-23 00:00:00",2176,56,1846,1.92037470725995,1.81818181818182,1.15068493150685
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-24 00:00:00",2206,56,1863,1.37867647058824,0,0.920910075839653
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-25 00:00:00",2231,56,1863,1.13327289211242,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-26 00:00:00",2264,57,1863,1.47915732855222,1.78571428571429,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-27 00:00:00",2264,57,1863,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-28 00:00:00",2276,57,1955,0.530035335689046,0,4.93827160493827
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-29 00:00:00",2276,57,2010,0,0,2.81329923273657
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-30 00:00:00",2333,59,2035,2.50439367311072,3.50877192982456,1.24378109452736
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2020-12-31 00:00:00",2333,59,2042,0,0,0.343980343980344
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-01 00:00:00",2384,59,2042,2.18602657522503,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-02 00:00:00",2428,59,2042,1.84563758389262,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-03 00:00:00",2463,61,2042,1.44151565074135,3.38983050847458,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-04 00:00:00",2463,61,2127,0,0,4.16258570029383
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-05 00:00:00",2493,62,2158,1.21802679658952,1.63934426229508,1.45745181006112
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-06 00:00:00",2549,62,2158,2.24628961091055,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-07 00:00:00",2549,62,2179,0,0,0.973123262279889
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-08 00:00:00",2583,64,2220,1.33385641428011,3.2258064516129,1.88159706287288
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-09 00:00:00",2628,64,2220,1.74216027874564,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-10 00:00:00",2650,64,2220,0.837138508371385,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-11 00:00:00",2650,64,2297,0,0,3.46846846846847
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-12 00:00:00",2650,64,2333,0,0,1.56726164562473
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-13 00:00:00",2706,65,2373,2.11320754716981,1.5625,1.71453064723532
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-14 00:00:00",2723,65,2381,0.628233555062823,0,0.337126000842815
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-15 00:00:00",2738,65,2430,0.550863018729343,0,2.05795884082318
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-16 00:00:00",2767,65,2455,1.05916727538349,0,1.02880658436214
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-17 00:00:00",2778,65,2455,0.397542464763282,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-18 00:00:00",2778,65,2464,0,0,0.366598778004073
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-19 00:00:00",2787,65,2530,0.323974082073434,0,2.67857142857143
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-20 00:00:00",2787,65,2548,0,0,0.711462450592885
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-21 00:00:00",2815,65,2556,1.00466451381414,0,0.313971742543171
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-22 00:00:00",2833,65,2597,0.63943161634103,0,1.60406885758998
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-23 00:00:00",2861,65,2615,0.988351570773032,0,0.693107431651906
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-24 00:00:00",2874,65,2615,0.454386578119539,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-25 00:00:00",2874,65,2628,0,0,0.497131931166348
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-26 00:00:00",2889,65,2660,0.521920668058455,0,1.21765601217656
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-27 00:00:00",2915,65,2675,0.899965385946694,0,0.56390977443609
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-28 00:00:00",2941,65,2684,0.891938250428816,0,0.336448598130841
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-29 00:00:00",2969,65,2695,0.952057123427406,0,0.409836065573771
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-30 00:00:00",2996,65,2695,0.909397103401819,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-01-31 00:00:00",3025,67,2723,0.967957276368491,3.07692307692308,1.03896103896104
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-01 00:00:00",3025,67,2723,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-02 00:00:00",3066,67,2752,1.35537190082645,0,1.06500183621006
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-03 00:00:00",3094,68,2773,0.91324200913242,1.49253731343284,0.763081395348837
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-04 00:00:00",3111,68,2774,0.549450549450549,0,0.0360620266858998
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-05 00:00:00",3125,68,2774,0.450016072002571,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-06 00:00:00",3127,69,2795,0.064,1.47058823529412,0.757029560201875
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-07 00:00:00",3136,69,2795,0.287815797889351,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-08 00:00:00",3137,69,2835,0.0318877551020408,0,1.43112701252236
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-09 00:00:00",3137,69,2886,0,0,1.7989417989418
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-10 00:00:00",3187,71,2897,1.5938795027096,2.89855072463768,0.381150381150381
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-11 00:00:00",3213,71,2918,0.815814245371823,0,0.724887814981015
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-12 00:00:00",3247,72,2956,1.05820105820106,1.40845070422535,1.30226182316655
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-13 00:00:00",3278,72,2956,0.954727440714506,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-14 00:00:00",3304,72,2956,0.793166564978645,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-15 00:00:00",3314,72,2993,0.302663438256659,0,1.25169147496617
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-16 00:00:00",3317,72,3009,0.0905250452625226,0,0.534580688272636
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-17 00:00:00",3352,72,3028,1.05517033463973,0,0.63143901628448
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-18 00:00:00",3394,72,3035,1.25298329355609,0,0.231175693527081
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-19 00:00:00",3420,72,3070,0.766057748968768,0,1.15321252059308
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-20 00:00:00",3440,72,3092,0.584795321637427,0,0.716612377850163
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-21 00:00:00",3472,72,3092,0.930232558139535,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-22 00:00:00",3492,72,3115,0.576036866359447,0,0.74385510996119
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-23 00:00:00",3494,72,3167,0.0572737686139748,0,1.669341894061
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-24 00:00:00",3538,73,3195,1.25930165998855,1.38888888888889,0.884117461319861
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-25 00:00:00",3585,73,3201,1.32843414358395,0,0.187793427230047
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-26 00:00:00",3621,73,3224,1.00418410041841,0,0.718525460793502
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-27 00:00:00",3671,73,3257,1.38083402375035,0,1.02357320099256
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-02-28 00:00:00",3716,74,3257,1.22582402615091,1.36986301369863,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-01 00:00:00",3716,74,3276,0,0,0.583358919250844
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-02 00:00:00",3746,74,3325,0.807319698600646,0,1.4957264957265
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-03 00:00:00",3791,74,3345,1.20128136679124,0,0.601503759398496
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-04 00:00:00",3829,75,3361,1.00237404378792,1.35135135135135,0.478325859491779
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-05 00:00:00",3867,75,3386,0.992426220945417,0,0.743826242189825
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-06 00:00:00",3896,76,3426,0.749935350400828,1.33333333333333,1.18133490844654
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-07 00:00:00",3922,76,3426,0.66735112936345,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-08 00:00:00",3935,76,3434,0.331463539010709,0,0.233508464681845
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-09 00:00:00",3984,77,3457,1.24523506988564,1.31578947368421,0.669772859638905
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-10 00:00:00",4030,77,3477,1.15461847389558,0,0.578536303153023
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-11 00:00:00",4062,77,3511,0.794044665012407,0,0.977854472246189
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-12 00:00:00",4096,77,3550,0.837026095519449,0,1.11079464540017
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-13 00:00:00",4126,77,3594,0.732421875,0,1.23943661971831
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-14 00:00:00",4126,77,3594,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-15 00:00:00",4126,77,3624,0,0,0.834724540901502
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-16 00:00:00",4151,77,3691,0.605913717886573,0,1.84878587196468
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-17 00:00:00",4204,77,3729,1.27680077089858,0,1.0295312923327
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-18 00:00:00",4249,77,3758,1.07040913415794,0,0.777688388307857
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-19 00:00:00",4292,78,3786,1.01200282419393,1.2987012987013,0.745077168706759
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-20 00:00:00",4328,79,3805,0.838769804287046,1.28205128205128,0.501848917062863
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-21 00:00:00",4356,79,3805,0.646950092421442,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-22 00:00:00",4356,79,3819,0,0,0.367936925098555
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-23 00:00:00",4388,79,3874,0.734618916437098,0,1.44016758313695
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-24 00:00:00",4433,80,3914,1.02552415679125,1.26582278481013,1.03252452245741
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-25 00:00:00",4484,82,3914,1.15046244078502,2.5,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-26 00:00:00",4547,84,3947,1.4049955396967,2.4390243902439,0.84312723556464
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-27 00:00:00",4603,84,4000,1.23158126237079,0,1.34279199391943
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-28 00:00:00",4626,84,4000,0.49967412557028,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-29 00:00:00",4631,84,4029,0.108084738434933,0,0.725
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-30 00:00:00",4686,84,4089,1.18764845605701,0,1.48920327624721
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-03-31 00:00:00",4732,84,4128,0.9816474605207,0,0.953778429933969
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-01 00:00:00",4738,84,4128,0.126796280642434,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-02 00:00:00",4786,84,4170,1.01308569016463,0,1.01744186046512
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-03 00:00:00",4802,84,4170,0.334308399498537,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-04 00:00:00",4805,84,4170,0.0624739691795085,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-05 00:00:00",4864,85,4170,1.22788761706556,1.19047619047619,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-06 00:00:00",4864,85,4268,0,0,2.35011990407674
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-07 00:00:00",4864,85,4347,0,0,1.85098406747891
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-08 00:00:00",4904,85,4411,0.822368421052632,0,1.4722797331493
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-09 00:00:00",4932,85,4419,0.570962479608483,0,0.181364769893448
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-10 00:00:00",4944,85,4477,0.24330900243309,0,1.31251414347137
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-11 00:00:00",4956,85,4477,0.242718446601942,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-12 00:00:00",4956,85,4510,0,0,0.737100737100737
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-13 00:00:00",4962,86,4568,0.121065375302663,1.17647058823529,1.2860310421286
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-14 00:00:00",4985,86,4625,0.463522773075373,0,1.24781085814361
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-15 00:00:00",5004,86,4671,0.381143430290873,0,0.994594594594595
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-16 00:00:00",5010,86,4682,0.119904076738609,0,0.235495611218155
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-17 00:00:00",5010,86,4724,0,0,0.897052541648868
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-18 00:00:00",5010,86,4724,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-19 00:00:00",5030,88,4746,0.399201596806387,2.32558139534884,0.465707027942422
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-20 00:00:00",5040,88,4755,0.198807157057654,0,0.189633375474083
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-21 00:00:00",5044,88,4794,0.0793650793650794,0,0.82018927444795
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-22 00:00:00",5046,88,4822,0.0396510705789056,0,0.584063412599082
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-23 00:00:00",5047,89,4839,0.0198176773682124,1.13636363636364,0.352550808793032
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-24 00:00:00",5047,89,4839,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-25 00:00:00",5047,89,4839,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-26 00:00:00",5055,90,4860,0.158510005944125,1.12359550561798,0.433973961562306
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-27 00:00:00",5058,90,4880,0.0593471810089021,0,0.411522633744856
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-28 00:00:00",5058,90,4897,0,0,0.348360655737705
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-29 00:00:00",5060,90,4909,0.0395413206801107,0,0.245047988564427
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-04-30 00:00:00",5060,90,4917,0,0,0.162965980851497
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-01 00:00:00",5066,90,4917,0.118577075098814,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-02 00:00:00",5066,90,4917,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-03 00:00:00",5067,90,4935,0.019739439399921,0,0.36607687614399
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-04 00:00:00",5071,90,4935,0.0789421748569173,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-05 00:00:00",5076,90,4935,0.098599881680142,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-06 00:00:00",5079,90,4935,0.0591016548463357,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-07 00:00:00",5079,90,4935,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-08 00:00:00",5079,90,4935,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-09 00:00:00",5079,90,4935,0,0,0
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-10 00:00:00",5083,90,4968,0.078755660563103,0,0.668693009118541
"PAST: San Marino","COUNTRY",43.9424,12.4578,"\N","2021-05-11 00:00:00",5083,90,4968,0,0,0
