"Amazonas","2022-08-29",320,0.00010
"Amazonas","2022-08-30",328,0.00010
"Amazonas","2022-08-31",328,0.00010
"Amazonas","2022-09-01",324,0.00010
"Amazonas","2022-09-02",338,0.00010
"Amazonas","2022-09-03",338,0.00010
"Amazonas","2022-09-04",334,0.00010
"Amazonas","2022-09-05",328,0.00010
"Amazonas","2022-09-06",328,0.00010
"Amazonas","2022-09-07",322,0.00010
"Amazonas","2022-09-08",320,0.00010
"Amazonas","2022-09-09",340,0.00010
"Amazonas","2022-09-10",334,0.00010
"Amazonas","2022-09-11",330,0.00010
"Amazonas","2022-09-12",332,0.00010
"Amazonas","2022-09-13",328,0.00010
"Amazonas","2022-09-14",334,0.00010
"Amazonas","2022-09-15",338,0.00010
"Amazonas","2022-09-16",338,0.00010
"Amazonas","2022-09-17",334,0.00010
"Amazonas","2022-09-18",332,0.00010
"Amazonas","2022-09-19",338,0.00010
"Amazonas","2022-09-20",338,0.00010
"Amazonas","2022-09-21",338,0.00010
"Amazonas","2022-09-22",344,0.00010
"Amazonas","2022-09-23",344,0.00010
"Amazonas","2022-09-24",344,0.00010
"Amazonas","2022-09-25",340,0.00010
"Amazonas","2022-09-26",342,0.00010
"Amazonas","2022-09-27",342,0.00010
"Amazonas","2022-09-28",346,0.00010
"Amazonas","2022-09-29",344,0.00010
"Amazonas","2022-09-30",344,0.00010
"Amazonas","2022-10-01",344,0.00010
"Amazonas","2022-10-02",340,0.00010
"Amazonas","2022-10-03",344,0.00010
"Amazonas","2022-10-04",342,0.00010
"Amazonas","2022-10-05",348,0.00010
"Amazonas","2022-10-06",350,0.00010
"Amazonas","2022-10-07",350,0.00010
"Amazonas","2022-10-08",350,0.00010
"Amazonas","2022-10-09",350,0.00010
"Amazonas","2022-10-10",354,0.00010
"Amazonas","2022-10-11",356,0.00010
"Amazonas","2022-10-12",354,0.00010
"Amazonas","2022-10-13",358,0.00010
"Amazonas","2022-10-14",358,0.00010
"Amazonas","2022-10-15",352,0.00010
"Amazonas","2022-10-16",350,0.00010
"Amazonas","2022-10-17",350,0.00010
"Amazonas","2022-10-18",344,0.00010
"Amazonas","2022-10-19",358,0.00010
"Amazonas","2022-10-20",358,0.00010
"Amazonas","2022-10-21",362,0.00010
"Amazonas","2022-10-22",362,0.00010
"Amazonas","2022-10-23",362,0.00010
"Amazonas","2022-10-24",362,0.00010
"Amazonas","2022-10-25",368,0.00010
"Amazonas","2022-10-26",368,0.00010
"Amazonas","2022-10-27",368,0.00010
"Amazonas","2022-10-28",368,0.00010
"Amazonas","2022-10-29",368,0.00010
"Amazonas","2022-10-30",368,0.00010
"Amazonas","2022-10-31",372,0.00010
"Amazonas","2022-11-01",372,0.00010
"Amazonas","2022-11-02",372,0.00010
"Amazonas","2022-11-03",372,0.00010
"Amazonas","2022-11-04",372,0.00010
"Amazonas","2022-11-05",372,0.00010
"Amazonas","2022-11-06",372,0.00010
"Amazonas","2022-11-07",378,0.00010
"Amazonas","2022-11-08",378,0.00010
"Amazonas","2022-11-09",378,0.00010
"Amazonas","2022-11-10",390,0.00010
"Amazonas","2022-11-11",394,0.00010
"Amazonas","2022-11-12",394,0.00010
"Amazonas","2022-11-13",394,0.00010
"Amazonas","2022-11-14",394,0.00010
"Amazonas","2022-11-15",394,0.00010
"Amazonas","2022-11-16",402,0.00010
"Amazonas","2022-11-17",406,0.00010
"Amazonas","2022-11-18",410,0.00010
"Amazonas","2022-11-19",410,0.00010
"Amazonas","2022-11-20",410,0.00010
"Amazonas","2022-11-21",410,0.00010
"Amazonas","2022-11-22",424,0.00010
"Amazonas","2022-11-23",430,0.00010
"Amazonas","2022-11-24",434,0.00010
"Amazonas","2022-11-25",434,0.00010
"Amazonas","2022-11-26",432,0.00010
"Amazonas","2022-11-27",432,0.00010
"Amazonas","2022-11-28",432,0.00010
"Amazonas","2022-11-29",440,0.00010
"Amazonas","2022-11-30",440,0.00010
"Amazonas","2022-12-01",444,0.00010
"Amazonas","2022-12-02",444,0.00010
"Amazonas","2022-12-03",444,0.00010
"Amazonas","2022-12-04",444,0.00010
"Amazonas","2022-12-05",454,0.00010
"Amazonas","2022-12-06",454,0.00010
"Amazonas","2022-12-07",454,0.00010
"Amazonas","2022-12-08",460,0.00010
"Amazonas","2022-12-09",460,0.00010
"Amazonas","2022-12-10",460,0.00010
"Amazonas","2022-12-11",460,0.00010
"Amazonas","2022-12-12",464,0.00010
"Amazonas","2022-12-13",466,0.00010
"Amazonas","2022-12-14",464,0.00010
"Amazonas","2022-12-15",464,0.00010
"Amazonas","2022-12-16",466,0.00010
"Amazonas","2022-12-17",466,0.00010
"Amazonas","2022-12-18",466,0.00010
"Amazonas","2022-12-19",468,0.00010
"Amazonas","2022-12-20",468,0.00010
"Amazonas","2022-12-21",468,0.00010
"Amazonas","2022-12-22",472,0.00010
"Amazonas","2022-12-23",472,0.00010
"Amazonas","2022-12-24",472,0.00010
"Amazonas","2022-12-25",472,0.00010
"Amazonas","2022-12-26",480,0.00010
"Amazonas","2022-12-27",478,0.00010
"Amazonas","2022-12-28",480,0.00010
"Amazonas","2022-12-29",480,0.00010
"Amazonas","2022-12-30",480,0.00010
"Amazonas","2022-12-31",480,0.00010
"Amazonas","2023-01-01",480,0.00010
"Amazonas","2023-01-02",482,0.00010
"Amazonas","2023-01-03",482,0.00010
"Amazonas","2023-01-04",484,0.00010
"Amazonas","2023-01-05",482,0.00010
"Amazonas","2023-01-06",482,0.00010
"Amazonas","2023-01-07",480,0.00010
"Amazonas","2023-01-08",476,0.00010
"Amazonas","2023-01-09",474,0.00010
"Amazonas","2023-01-10",476,0.00010
"Amazonas","2023-01-11",468,0.00010
"Amazonas","2023-01-12",466,0.00010
"Amazonas","2023-01-13",460,0.00010
"Amazonas","2023-01-14",460,0.00010
"Amazonas","2023-01-15",454,0.00010
"Amazonas","2023-01-16",452,0.00010
"Amazonas","2023-01-17",450,0.00010
"Amazonas","2023-01-18",444,0.00010
"Amazonas","2023-01-19",444,0.00010
"Amazonas","2023-01-20",438,0.00010
"Amazonas","2023-01-21",432,0.00010
"Amazonas","2023-01-22",430,0.00010
"Amazonas","2023-01-23",430,0.00010
"Amazonas","2023-01-24",424,0.00010
"Amazonas","2023-01-25",418,0.00010
"Amazonas","2023-01-26",412,0.00010
"Amazonas","2023-01-27",408,0.00010
"Amazonas","2023-01-28",402,0.00010
"Amazonas","2023-01-29",398,0.00010
"Amazonas","2023-01-30",396,0.00010
"Amazonas","2023-01-31",396,0.00010
"Amazonas","2023-02-01",390,0.00010
"Amazonas","2023-02-02",386,0.00010
"Amazonas","2023-02-03",380,0.00010
"Amazonas","2023-02-04",378,0.00010
"Amazonas","2023-02-05",372,0.00010
"Amazonas","2023-02-06",370,0.00010
"Amazonas","2023-02-07",370,0.00010
"Amazonas","2023-02-08",366,0.00010
"Amazonas","2023-02-09",368,0.00010
"Amazonas","2023-02-10",368,0.00010
"Amazonas","2023-02-11",362,0.00010
"Amazonas","2023-02-12",354,0.00010
"Amazonas","2023-02-13",354,0.00010
"Amazonas","2023-02-14",354,0.00010
"Amazonas","2023-02-15",344,0.00010
"Amazonas","2023-02-16",338,0.00010
"Amazonas","2023-02-17",334,0.00010
"Amazonas","2023-02-18",330,0.00010
"Amazonas","2023-02-19",324,0.00010
"Amazonas","2023-02-20",324,0.00010
"Amazonas","2023-02-21",324,0.00010
"Amazonas","2023-02-22",328,0.00010
"Amazonas","2023-02-23",328,0.00010
"Amazonas","2023-02-24",314,0.00010
"Amazonas","2023-02-25",314,0.00010
"Amazonas","2023-02-26",306,0.00010
"Amazonas","2023-02-27",314,0.00010
"Amazonas","2023-02-28",322,0.00010
"Amazonas","2023-03-01",312,0.00010
"Amazonas","2023-03-02",296,0.00010
"Amazonas","2023-03-03",304,0.00010
"Amazonas","2023-03-04",304,0.00010
"Amazonas","2023-03-05",300,0.00010
"Amazonas","2023-03-06",300,0.00010
"Amazonas","2023-03-07",300,0.00010
"Amazonas","2023-03-08",300,0.00010
"Amazonas","2023-03-09",278,0.00010
