"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-17",    8.41,    0.09,    0.00,  307.95,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-18",    7.51,    0.08,    0.00,  303.60,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-19",    7.19,    0.08,    0.00,  297.33,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-20",    7.19,    0.08,    0.00,  297.33,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-21",    7.69,    0.09,    0.00,  298.36,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-22",    7.70,    0.09,    0.00,  290.75,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-23",    7.89,    0.10,    0.00,  295.60,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-24",    8.03,    0.09,    0.00,  301.96,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-25",    8.41,    0.10,    0.00,  310.81,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-26",    8.99,    0.11,    0.00,  321.26,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-27",    8.99,    0.11,    0.00,  321.26,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-28",    8.64,    0.10,    0.00,  319.45,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-29",    9.25,    0.11,    0.00,  325.01,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-30",    9.66,    0.10,    0.00,  318.64,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-01",    9.55,    0.12,    0.00,  315.78,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-02",    9.47,    0.12,    0.00,  316.75,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-03",    9.87,    0.11,    0.00,  316.44,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-04",    9.87,    0.11,    0.00,  316.44,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-05",   10.05,    0.13,    0.00,  321.62,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-06",   10.09,    0.13,    0.00,  324.54,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-07",   10.12,    0.12,    0.00,  331.54,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-08",   10.70,    0.13,    0.00,  340.82,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-09",   11.19,    0.13,    0.00,  345.12,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-10",   11.70,    0.14,    0.00,  351.94,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-11",   11.70,    0.14,    0.00,  351.94,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-12",   12.40,    0.12,    0.00,  346.56,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-13",   12.85,    0.13,    0.00,  364.19,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-14",   13.39,    0.14,    0.00,  357.29,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-15",   14.91,    0.16,    0.00,  357.83,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-16",   16.17,    0.17,    0.00,  372.48,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-17",   16.67,    0.17,    0.00,  375.40,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-18",   16.67,    0.17,    0.00,  372.56,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-19",   18.21,    0.20,    0.00,  392.70,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-20",   18.78,    0.18,    0.00,  409.44,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-21",   19.19,    0.21,    0.00,  416.86,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-22",   18.83,    0.23,    0.00,  424.66,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-23",   18.60,    0.24,    0.00,  429.82,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-24",   20.75,    0.26,    0.00,  439.50,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-25",   20.75,    0.26,    0.00,  442.34,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-26",   22.24,    0.27,    0.00,  453.12,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-27",   23.39,    0.29,    0.00,  440.12,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-28",   25.84,    0.27,    0.00,  468.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-29",   28.56,    0.27,    0.00,  474.70,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-30",   30.42,    0.26,    0.00,  480.91,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-31",   31.18,    0.25,    0.00,  474.34,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-01",   31.18,    0.25,    0.00,  474.34,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-02",   35.27,    0.23,    0.00,  509.11,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-03",   36.36,    0.25,    0.00,  510.70,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-04",   37.52,    0.25,    0.00,  494.47,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-05",   40.37,    0.26,    0.00,  506.62,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-06",   41.66,    0.31,    0.00,  494.06,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-07",   45.30,    0.35,    0.00,  432.52,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-08",   45.30,    0.35,    0.00,  432.52,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-09",   48.61,    0.42,    0.00,  294.19,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-10",   53.63,    0.48,    0.00,  233.84,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-11",   56.81,    0.51,    0.00,  172.06,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-12",   58.53,    0.50,    0.00,   84.51,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-13",   65.59,    0.61,    0.00,    9.29,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-14",   66.83,    0.62,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-15",   66.83,    0.62,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-16",   72.45,    0.61,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-17",   73.79,    0.60,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-18",   73.22,    0.63,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-19",   74.18,    0.76,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-20",   75.56,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-21",   76.14,    0.71,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-22",   76.14,    0.71,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-23",   74.40,    0.73,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-24",   72.82,    0.83,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-25",   70.63,    0.85,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-26",   59.21,    0.65,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-27",   69.55,    0.83,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-28",   70.28,    0.85,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-29",   70.28,    0.85,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-30",   68.63,    0.89,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-01",   68.24,    0.95,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-02",   72.17,    0.96,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-03",   83.55,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-04",   72.19,    1.09,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-05",   69.27,    1.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-06",   69.27,    1.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-07",   67.89,    1.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-08",   68.12,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-09",   65.13,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-10",   62.76,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-11",   57.33,    1.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-12",   55.19,    1.25,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-13",   55.19,    1.25,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-14",   52.04,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-15",   50.20,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-16",   49.20,    1.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-17",   46.68,    1.29,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-18",   45.10,    1.29,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-19",   44.20,    1.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-20",   44.20,    1.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-21",   40.53,    1.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-22",   37.85,    1.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-23",   36.67,    1.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-24",   30.17,    0.88,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-25",   23.71,    0.78,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-26",   29.00,    0.88,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-27",   29.00,    0.88,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-28",   26.84,    0.86,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-29",   27.48,    0.89,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-30",   28.86,    0.86,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-31",   28.86,    0.86,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-01",   28.86,    0.86,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-02",   31.18,    0.88,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-03",   31.18,    0.88,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-04",   33.95,    0.91,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-05",   32.62,    0.92,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-06",   32.72,    0.93,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-07",   38.80,    1.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-08",   44.39,    1.28,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-09",   34.95,    1.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-10",   34.95,    1.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-11",   34.43,    1.15,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-12",   33.63,    0.98,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-13",   31.16,    0.96,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-14",   29.79,    0.91,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-15",   28.49,    0.91,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-16",   27.51,    0.75,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-17",   27.51,    0.75,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-18",   24.96,    0.71,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-19",   23.64,    0.58,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-20",   23.73,    0.62,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-21",   22.61,    0.60,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-22",   21.95,    0.57,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-23",   21.40,    0.73,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-24",   21.40,    0.73,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-25",   21.41,    0.76,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-26",   22.16,    0.86,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-27",   20.55,    0.78,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-28",   20.18,    0.67,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-29",   19.61,    0.66,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-30",   19.16,    0.49,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-31",   19.16,    0.49,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-01",   18.05,    0.45,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-02",   17.13,    0.43,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-03",   16.63,    0.47,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-04",   16.10,    0.46,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-05",   15.55,    0.49,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-06",   15.09,    0.47,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-07",   15.09,    0.47,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-08",   14.45,    0.47,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-09",   13.72,    0.45,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-10",   13.03,    0.42,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-11",   12.49,    0.42,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-12",   12.18,    0.40,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-13",   11.83,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-14",   11.83,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-15",   10.86,    0.38,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-16",   11.16,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-17",   11.16,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-18",   10.72,    0.33,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-19",   10.63,    0.35,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-20",   10.46,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-21",   10.46,    0.32,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-22",   10.76,    0.30,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-23",   11.70,    0.33,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-24",   12.16,    0.33,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-25",   12.72,    0.26,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-26",   12.41,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-27",   13.28,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-28",   13.28,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-01",   13.57,    0.25,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-02",   13.37,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-03",   13.58,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-04",   13.91,    0.22,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-05",   14.67,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-06",   15.05,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-07",   15.05,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-08",   15.65,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-09",   15.50,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-10",   16.89,    0.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-11",   17.96,    0.19,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-12",   19.60,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-13",   20.05,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-14",   20.05,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-15",   22.26,    0.17,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-16",   23.75,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-17",   25.33,    0.16,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-18",   26.12,    0.17,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-19",   28.22,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-20",   30.01,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-21",   30.01,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-22",   32.79,    0.19,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-23",   35.60,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-24",   37.58,    0.20,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-25",   41.48,    0.23,    0.00,    0.00,9986857
"MOV_AVG_NORM: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-26",   43.83,    0.24,    0.00,    0.00,9986857
