"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-01 00:00:00",2063,600,1366,0,0.1669449081803,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-02 00:00:00",2063,601,1375,0,0.166666666666667,0.658857979502196
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-03 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-04 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-05 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-06 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-07 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-08 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-09 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-10 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-11 00:00:00",2063,601,1375,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-12 00:00:00",2068,602,1378,0.242365487154629,0.166389351081531,0.218181818181818
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-13 00:00:00",2068,602,1378,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-14 00:00:00",2068,602,1378,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-15 00:00:00",2068,603,1378,0,0.166112956810631,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-16 00:00:00",2068,603,1378,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-17 00:00:00",2068,603,1378,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-18 00:00:00",2068,603,1378,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-19 00:00:00",2068,604,1378,0,0.165837479270315,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-20 00:00:00",2069,604,1378,0.0483558994197292,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-21 00:00:00",2069,604,1378,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-22 00:00:00",2069,604,1378,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-23 00:00:00",2072,604,1379,0.14499758337361,0,0.0725689404934688
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-24 00:00:00",2073,604,1379,0.0482625482625483,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-25 00:00:00",2073,604,1379,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-26 00:00:00",2074,604,1379,0.0482392667631452,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-27 00:00:00",2074,604,1379,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-28 00:00:00",2074,604,1379,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-29 00:00:00",2077,605,1382,0.144648023143684,0.165562913907285,0.217548948513416
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-11-30 00:00:00",2077,605,1382,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-01 00:00:00",2077,605,1382,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-02 00:00:00",2077,605,1382,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-03 00:00:00",2077,606,1382,0,0.165289256198347,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-04 00:00:00",2077,606,1382,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-05 00:00:00",2077,606,1382,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-06 00:00:00",2078,606,1382,0.0481463649494463,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-07 00:00:00",2078,606,1382,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-08 00:00:00",2079,606,1382,0.0481231953801732,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-09 00:00:00",2079,606,1383,0,0,0.0723589001447178
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-10 00:00:00",2081,606,1383,0.0962000962000962,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-11 00:00:00",2082,606,1383,0.0480538202787122,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-12 00:00:00",2083,606,1383,0.048030739673391,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-13 00:00:00",2083,606,1383,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-14 00:00:00",2084,606,1384,0.0480076812289966,0,0.0723065798987708
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-15 00:00:00",2085,606,1384,0.0479846449136276,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-16 00:00:00",2085,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-17 00:00:00",2087,606,1384,0.0959232613908873,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-18 00:00:00",2087,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-19 00:00:00",2087,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-20 00:00:00",2087,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-21 00:00:00",2087,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-22 00:00:00",2087,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-23 00:00:00",2087,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-24 00:00:00",2092,606,1384,0.239578342117873,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-25 00:00:00",2092,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-26 00:00:00",2092,606,1384,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-27 00:00:00",2094,607,1384,0.0956022944550669,0.165016501650165,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-28 00:00:00",2096,608,1386,0.0955109837631328,0.164744645799012,0.144508670520231
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-29 00:00:00",2096,610,1387,0,0.328947368421053,0.0721500721500721
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-30 00:00:00",2097,610,1392,0.0477099236641221,0,0.360490266762797
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2020-12-31 00:00:00",2099,610,1394,0.0953743443013829,0,0.14367816091954
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-01 00:00:00",2101,610,1396,0.0952834683182468,0,0.143472022955524
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-02 00:00:00",2101,610,1396,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-03 00:00:00",2101,610,1399,0,0,0.214899713467049
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-04 00:00:00",2101,610,1401,0,0,0.142959256611866
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-05 00:00:00",2101,610,1401,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-06 00:00:00",2102,610,1403,0.0475963826749167,0,0.142755174875089
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-07 00:00:00",2104,610,1405,0.0951474785918173,0,0.142551674982181
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-08 00:00:00",2104,610,1405,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-09 00:00:00",2104,610,1407,0,0,0.142348754448399
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-10 00:00:00",2104,611,1407,0,0.163934426229508,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-11 00:00:00",2105,612,1416,0.0475285171102662,0.16366612111293,0.639658848614073
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-12 00:00:00",2107,612,1416,0.0950118764845606,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-13 00:00:00",2109,612,1419,0.094921689606075,0,0.211864406779661
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-14 00:00:00",2110,612,1419,0.0474158368895211,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-15 00:00:00",2111,612,1419,0.04739336492891,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-16 00:00:00",2112,612,1419,0.0473709142586452,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-17 00:00:00",2112,612,1419,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-18 00:00:00",2113,612,1421,0.0473484848484848,0,0.140944326990839
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-19 00:00:00",2115,612,1422,0.0946521533364884,0,0.0703729767769177
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-20 00:00:00",2115,612,1423,0,0,0.070323488045007
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-21 00:00:00",2115,614,1423,0,0.326797385620915,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-22 00:00:00",2118,614,1423,0.141843971631206,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-23 00:00:00",2118,615,1423,0,0.162866449511401,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-24 00:00:00",2118,615,1423,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-25 00:00:00",2118,615,1424,0,0,0.0702740688685875
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-26 00:00:00",2119,615,1424,0.0472143531633617,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-27 00:00:00",2120,615,1425,0.047192071731949,0,0.0702247191011236
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-28 00:00:00",2120,615,1425,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-29 00:00:00",2120,615,1425,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-30 00:00:00",2120,615,1426,0,0,0.0701754385964912
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-01-31 00:00:00",2121,615,1426,0.0471698113207547,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-01 00:00:00",2122,615,1426,0.0471475719000471,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-02 00:00:00",2122,615,1427,0,0,0.0701262272089762
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-03 00:00:00",2122,615,1427,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-04 00:00:00",2122,615,1427,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-05 00:00:00",2124,615,1427,0.0942507068803016,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-06 00:00:00",2127,615,1428,0.141242937853107,0,0.0700770847932726
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-07 00:00:00",2127,615,1428,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-08 00:00:00",2131,615,1428,0.188058298072402,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-09 00:00:00",2131,615,1428,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-10 00:00:00",2133,616,1428,0.0938526513374003,0.16260162601626,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-11 00:00:00",2134,616,1428,0.046882325363338,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-12 00:00:00",2136,616,1430,0.0937207122774133,0,0.140056022408964
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-13 00:00:00",2136,616,1430,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-14 00:00:00",2145,617,1430,0.421348314606742,0.162337662337662,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-15 00:00:00",2145,617,1430,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-16 00:00:00",2148,618,1431,0.13986013986014,0.162074554294976,0.0699300699300699
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-17 00:00:00",2151,618,1431,0.139664804469274,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-18 00:00:00",2154,618,1432,0.139470013947001,0,0.0698812019566736
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-19 00:00:00",2157,618,1432,0.139275766016713,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-20 00:00:00",2157,618,1432,0,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-21 00:00:00",2165,619,1432,0.370885489105239,0.161812297734628,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-22 00:00:00",2176,619,1432,0.508083140877598,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-23 00:00:00",2187,620,1432,0.505514705882353,0.161550888529887,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-24 00:00:00",2221,624,1433,1.5546410608139,0.645161290322581,0.0698324022346369
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-25 00:00:00",2255,625,1434,1.53084196307969,0.16025641025641,0.0697836706210747
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-26 00:00:00",2267,627,1434,0.532150776053215,0.32,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-27 00:00:00",2269,631,1435,0.0882223202470225,0.637958532695375,0.0697350069735007
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-02-28 00:00:00",2285,634,1435,0.705156456588806,0.475435816164818,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-01 00:00:00",2310,634,1435,1.09409190371991,0,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-02 00:00:00",2342,640,1435,1.38528138528139,0.946372239747634,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-03 00:00:00",2363,643,1435,0.89666951323655,0.46875,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-04 00:00:00",2375,645,1435,0.507829030892933,0.31104199066874,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-05 00:00:00",2411,648,1439,1.51578947368421,0.465116279069767,0.278745644599303
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-06 00:00:00",2444,650,1442,1.36872666943177,0.308641975308642,0.208478109798471
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-07 00:00:00",2473,651,1446,1.18657937806874,0.153846153846154,0.277392510402219
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-08 00:00:00",2545,653,1447,2.91144359078043,0.307219662058372,0.0691562932226833
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-09 00:00:00",2586,654,1451,1.61100196463654,0.153139356814701,0.27643400138217
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-10 00:00:00",2627,661,1452,1.58546017014695,1.07033639143731,0.0689179875947622
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-11 00:00:00",2667,667,1464,1.52264940997335,0.907715582450832,0.826446280991736
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-12 00:00:00",2729,679,1469,2.32470941132358,1.79910044977511,0.341530054644809
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-13 00:00:00",2771,683,1472,1.53902528398681,0.589101620029455,0.204220558202859
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-14 00:00:00",2836,689,1491,2.34572356549982,0.878477306002928,1.29076086956522
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-15 00:00:00",2908,698,1500,2.53878702397743,1.30624092888244,0.603621730382294
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-16 00:00:00",2969,707,1507,2.09766162310867,1.28939828080229,0.466666666666667
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-17 00:00:00",3037,713,1508,2.29033344560458,0.848656294200849,0.06635700066357
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-18 00:00:00",3126,723,1520,2.93052354297004,1.40252454417952,0.795755968169761
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-19 00:00:00",3217,733,1529,2.91106845809341,1.38312586445367,0.592105263157895
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-20 00:00:00",3278,737,1530,1.8961765620143,0.545702592087312,0.065402223675605
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-21 00:00:00",3418,751,1534,4.27089688834655,1.89959294436906,0.261437908496732
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-22 00:00:00",3516,771,1546,2.86717378583967,2.66311584553928,0.782268578878748
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-23 00:00:00",3612,785,1566,2.73037542662116,1.81582360570687,1.29366106080207
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-24 00:00:00",3703,800,1577,2.51937984496124,1.91082802547771,0.70242656449553
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-25 00:00:00",3816,810,1580,3.05157980016203,1.25,0.190234622701332
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-26 00:00:00",3900,820,1588,2.20125786163522,1.23456790123457,0.506329113924051
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-27 00:00:00",3969,832,1590,1.76923076923077,1.46341463414634,0.125944584382872
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-28 00:00:00",4033,851,1606,1.61249685059209,2.28365384615385,1.0062893081761
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-29 00:00:00",4115,863,1657,2.0332258864369,1.41010575793185,3.17559153175592
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-30 00:00:00",4247,882,1667,3.20777642770352,2.20162224797219,0.603500301750151
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-03-31 00:00:00",4357,888,1676,2.59006357428773,0.680272108843537,0.539892021595681
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-01 00:00:00",4531,906,1682,3.99357355978885,2.02702702702703,0.35799522673031
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-02 00:00:00",4620,916,1691,1.96424630324432,1.1037527593819,0.535077288941736
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-03 00:00:00",4697,932,1715,1.66666666666667,1.74672489082969,1.41927853341218
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-04 00:00:00",4798,946,1738,2.15030870768576,1.50214592274678,1.34110787172012
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-05 00:00:00",4881,955,1772,1.72988745310546,0.951374207188161,1.95627157652474
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-06 00:00:00",4975,976,1822,1.92583486990371,2.19895287958115,2.82167042889391
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-07 00:00:00",5047,986,1886,1.44723618090452,1.02459016393443,3.51262349066959
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-08 00:00:00",5133,1004,1946,1.70398256389935,1.82555780933063,3.1813361611877
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-09 00:00:00",5233,1022,1987,1.94817845314631,1.79282868525896,2.10688591983556
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-10 00:00:00",5276,1031,2027,0.821708389069367,0.880626223091976,2.01308505284348
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-11 00:00:00",5357,1049,2053,1.5352539802881,1.7458777885548,1.28268376911692
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-12 00:00:00",5446,1068,2059,1.66137763673698,1.81124880838894,0.292255236239649
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-13 00:00:00",5507,1073,2070,1.120088138083,0.468164794007491,0.534239922292375
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-14 00:00:00",5582,1083,2128,1.36190303250409,0.931966449207828,2.80193236714976
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-15 00:00:00",5657,1097,2178,1.34360444285202,1.2927054478301,2.34962406015038
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-16 00:00:00",5715,1108,2204,1.02527841612162,1.00273473108478,1.19375573921028
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-17 00:00:00",5770,1119,2209,0.962379702537183,0.992779783393502,0.226860254083485
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-18 00:00:00",5812,1126,2219,0.72790294627383,0.625558534405719,0.452693526482571
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-19 00:00:00",5858,1132,2261,0.791465932553338,0.532859680284192,1.89274447949527
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-20 00:00:00",5918,1138,2281,1.02424035506999,0.530035335689046,0.884564352056612
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-21 00:00:00",5960,1147,2309,0.709699222710375,0.790861159929701,1.22753178430513
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-22 00:00:00",6020,1157,2393,1.00671140939597,0.871839581517001,3.63793850151581
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-23 00:00:00",6056,1165,2454,0.598006644518272,0.691443388072602,2.54910154617635
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-24 00:00:00",6105,1175,2486,0.809114927344782,0.858369098712446,1.3039934800326
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-25 00:00:00",6137,1187,2546,0.524160524160524,1.02127659574468,2.41351568785197
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-26 00:00:00",6183,1205,2630,0.749551898321656,1.51642796967144,3.29929300864101
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-27 00:00:00",6220,1207,2674,0.598415008895358,0.16597510373444,1.67300380228137
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-28 00:00:00",6263,1216,2700,0.691318327974277,0.745650372825186,0.972326103216156
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-29 00:00:00",6294,1222,2731,0.494970461440204,0.493421052631579,1.14814814814815
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-04-30 00:00:00",6317,1226,2751,0.36542739116619,0.327332242225859,0.732332478945441
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-01 00:00:00",6325,1229,2794,0.126642393541238,0.244698205546493,1.56306797528172
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-02 00:00:00",6341,1233,2875,0.25296442687747,0.32546786004882,2.89906943450251
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-03 00:00:00",6363,1239,2910,0.34694843084687,0.48661800486618,1.21739130434783
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-04 00:00:00",6390,1240,2948,0.424328147100424,0.0807102502017756,1.30584192439863
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-05 00:00:00",6414,1260,2966,0.375586854460094,1.61290322580645,0.610583446404342
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-06 00:00:00",6426,1265,2971,0.187090739008419,0.396825396825397,0.16857720836143
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-07 00:00:00",6446,1269,2978,0.311235605353252,0.316205533596838,0.235610905419051
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-08 00:00:00",6462,1270,2983,0.248215947874651,0.0788022064617809,0.167897918065816
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-09 00:00:00",6482,1271,2992,0.309501702259362,0.078740157480315,0.301709688233322
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-10 00:00:00",6485,1275,3001,0.0462820117247763,0.3147128245476,0.300802139037433
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-11 00:00:00",6492,1276,3003,0.107941403238242,0.0784313725490196,0.0666444518493835
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-12 00:00:00",6498,1277,3003,0.0924214417744917,0.0783699059561128,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-13 00:00:00",6507,1278,3003,0.138504155124654,0.0783085356303837,0
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-14 00:00:00",6523,1285,3008,0.24588904256954,0.54773082942097,0.166500166500166
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-15 00:00:00",6538,1285,3014,0.22995554192856,0,0.199468085106383
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-16 00:00:00",6543,1289,3023,0.0764759865402264,0.311284046692607,0.298606502986065
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-17 00:00:00",6568,1294,3042,0.382087727342198,0.387897595034911,0.628514720476348
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-18 00:00:00",6586,1297,3072,0.274056029232643,0.231839258114374,0.986193293885602
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-19 00:00:00",6593,1298,3120,0.106286061342241,0.0771010023130301,1.5625
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-20 00:00:00",6613,1301,3159,0.303352040042469,0.231124807395994,1.25
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-21 00:00:00",6632,1302,3179,0.287312868592167,0.0768639508070715,0.633111744222855
"PAST: Yemen","COUNTRY",15.5527,48.5164,"\N","2021-05-22 00:00:00",6649,1304,3201,0.256332931242461,0.153609831029186,0.69204152249135
