"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-20 00:00:00",85444,3119,74859,0.342916196918452,0.450885668276973,0.485925607742594
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-21 00:00:00",85681,3124,75172,0.277374654744628,0.160307790958641,0.4181193978012
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-22 00:00:00",86623,3137,75869,1.09942694412997,0.416133162612036,0.927206938753791
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-23 00:00:00",87442,3154,76459,0.945476374634912,0.541919030921262,0.777656223226878
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-24 00:00:00",87933,3170,77125,0.561515061412136,0.507292327203551,0.871055075269099
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-25 00:00:00",88878,3186,77750,1.07468186005254,0.504731861198738,0.810372771474878
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-26 00:00:00",89702,3213,78284,0.927113571412498,0.847457627118644,0.686816720257235
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-27 00:00:00",90092,3229,78698,0.434772914762213,0.497976968565204,0.52884369730724
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-28 00:00:00",90263,3234,79067,0.189805976113306,0.154846701765252,0.468881038908231
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-29 00:00:00",90968,3238,79654,0.781050928952062,0.123685837971552,0.74240833723298
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-09-30 00:00:00",91746,3246,80256,0.855245800721133,0.247066090179123,0.755768699625882
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-01 00:00:00",92409,3261,80800,0.722647308874501,0.462107208872458,0.677830940988836
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-02 00:00:00",93090,3267,81466,0.73694120702529,0.183992640294388,0.824257425742574
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-03 00:00:00",93748,3285,82040,0.706842840262112,0.550964187327824,0.704588417253824
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-04 00:00:00",93963,3293,82454,0.229338225882152,0.243531202435312,0.504631886884447
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-05 00:00:00",94182,3302,82828,0.233070463906006,0.273307014880049,0.453586242025857
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-06 00:00:00",94870,3310,83480,0.730500520269266,0.242277407631738,0.787173419616555
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-07 00:00:00",95704,3335,84036,0.879097712659429,0.755287009063444,0.666027791087686
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-08 00:00:00",96480,3347,84738,0.81083340299256,0.359820089955022,0.835356275881765
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-09 00:00:00",96935,3356,85343,0.471600331674959,0.268897520167314,0.71396539923057
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-10 00:00:00",97544,3365,86046,0.628256047867128,0.268176400476758,0.823734811290909
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-11 00:00:00",97715,3384,86582,0.175305503157549,0.564635958395245,0.622922622783162
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-12 00:00:00",97826,3387,87016,0.113595660850432,0.0886524822695035,0.50125892217782
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-13 00:00:00",98380,3410,87744,0.566311614499213,0.679067020962504,0.836627746621311
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-14 00:00:00",99094,3430,88416,0.725757267737345,0.586510263929619,0.765864332603939
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-15 00:00:00",99765,3453,88931,0.677134841665489,0.670553935860058,0.582473760405356
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-16 00:00:00",100431,3478,89494,0.667568786648624,0.72400810889082,0.633075080680528
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-17 00:00:00",101028,3515,90001,0.594437972339218,1.06382978723404,0.566518425816256
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-18 00:00:00",101360,3530,90610,0.328621768222671,0.42674253200569,0.676659148231686
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-19 00:00:00",101599,3541,91032,0.235793212312549,0.311614730878187,0.465732259132546
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-20 00:00:00",102219,3546,91604,0.610242226793571,0.14120304998588,0.628350470164338
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-21 00:00:00",102415,3567,92149,0.191745174576155,0.592216582064298,0.594952185494083
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-22 00:00:00",103172,3580,92665,0.7391495386418,0.364451920381273,0.55996266915539
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-23 00:00:00",103902,3594,93341,0.707556313728531,0.391061452513967,0.729509523552582
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-24 00:00:00",104632,3609,93880,0.702585128293969,0.417362270450751,0.577452566396332
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-25 00:00:00",104787,3644,94217,0.148138236868262,0.969797727902466,0.358968896463571
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-26 00:00:00",104894,3651,94530,0.102111903194099,0.192096597145993,0.33221180890922
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-27 00:00:00",105571,3665,95206,0.645413465021832,0.383456587236374,0.715116894107691
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-28 00:00:00",106320,3682,95752,0.709475139953207,0.463847203274216,0.573493267231057
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-29 00:00:00",106790,3704,96187,0.442061700526712,0.597501357957632,0.454298604728883
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-30 00:00:00",107339,3714,96752,0.514093079876393,0.269978401727862,0.587397465353946
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-10-31 00:00:00",107939,3729,97289,0.558976699987889,0.403877221324717,0.555027286257648
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-01 00:00:00",108104,3738,97756,0.152864117696106,0.241351568785197,0.480013156677528
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-02 00:00:00",108104,3738,97756,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-03 00:00:00",108483,3748,98658,0.35058832235625,0.267522739432852,0.922705511682147
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-04 00:00:00",109147,3752,99167,0.612077468359098,0.106723585912487,0.515923696000324
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-05 00:00:00",109849,3766,99753,0.643169303782972,0.373134328358209,0.590922383454173
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-06 00:00:00",110502,3794,100319,0.594452384637093,0.743494423791822,0.5674014816597
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-07 00:00:00",111050,3811,100808,0.495918625907223,0.448075909330522,0.487445050289576
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-08 00:00:00",111262,3821,101135,0.190904997748762,0.262398320650748,0.324379017538291
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-09 00:00:00",111360,3823,101478,0.0880803868346785,0.0523423187647213,0.339150640233351
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-10 00:00:00",112129,3832,102140,0.69055316091954,0.235417211613916,0.65235814659335
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-11 00:00:00",112811,3845,102643,0.608228023080559,0.339248434237996,0.492461327589583
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-12 00:00:00",113543,3858,103174,0.648872893600801,0.338101430429129,0.517327046169734
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-13 00:00:00",114123,3880,103685,0.510819689456858,0.570243649559357,0.495279818558939
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-14 00:00:00",114719,3920,104134,0.52224354424612,1.03092783505155,0.433042388002122
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-15 00:00:00",114885,3932,104438,0.144701400814163,0.306122448979592,0.291931549733997
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-16 00:00:00",115032,3938,104786,0.127954040997519,0.152594099694812,0.333212049254103
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-17 00:00:00",115730,3947,105355,0.606787676472634,0.228542407313357,0.543011470998034
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-18 00:00:00",116381,4008,105708,0.5625162015035,1.54547757790727,0.335057662189739
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-19 00:00:00",117066,4050,106305,0.588584047224203,1.04790419161677,0.56476331025088
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-20 00:00:00",117757,4067,106725,0.590265320417542,0.419753086419753,0.395089600677296
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-21 00:00:00",118417,4074,107241,0.560476234958431,0.172117039586919,0.483485593815882
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-22 00:00:00",118629,4076,107413,0.179028348970165,0.0490918016691213,0.160386419373187
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-23 00:00:00",118722,4092,107819,0.0783956705358723,0.392541707556428,0.377980318955806
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-24 00:00:00",119349,4099,108338,0.528124526204073,0.171065493646139,0.481362283085541
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-25 00:00:00",119989,4107,108854,0.536242448617081,0.195169553549646,0.476287175321678
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-26 00:00:00",120685,4133,109306,0.580053171540725,0.633065497930363,0.415235085527404
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-27 00:00:00",121132,4141,109619,0.370385714877574,0.19356399709654,0.286352075823834
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-28 00:00:00",121798,4161,110209,0.549813426675032,0.482975126780971,0.538227861958237
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-29 00:00:00",121971,4166,110588,0.142038457117522,0.120163422254266,0.343892059632153
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-11-30 00:00:00",122062,4171,110944,0.0746078985988473,0.120019203072492,0.321915578543784
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-01 00:00:00",122774,4178,111574,0.583310121086005,0.167825461520019,0.567854052494952
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-02 00:00:00",123460,4191,112181,0.558750223988792,0.311153662039253,0.544033556204851
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-03 00:00:00",124053,4209,112719,0.480317511744695,0.429491768074445,0.479582103921341
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-04 00:00:00",124805,4224,113273,0.606192514489775,0.356379187455453,0.49148768175729
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-05 00:00:00",125352,4239,113870,0.438283722607267,0.355113636363636,0.527045279987287
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-06 00:00:00",125550,4250,114315,0.157955198161976,0.259495163953763,0.390796522350048
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-07 00:00:00",125674,4274,114697,0.0987654320987654,0.564705882352941,0.33416437038009
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-08 00:00:00",126473,4286,115406,0.635771917819119,0.280767430978007,0.618150431135949
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-09 00:00:00",127127,4311,115931,0.517106417970634,0.583294447036864,0.45491568895898
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-10 00:00:00",127786,4345,116442,0.518379258536739,0.788680120621666,0.440779429143197
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-11 00:00:00",128541,4376,117013,0.590831546491791,0.713463751438435,0.490372889507223
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-12 00:00:00",129099,4405,117615,0.43410273764791,0.662705667276051,0.514472750890927
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-13 00:00:00",129282,4423,117923,0.141751678944066,0.408626560726447,0.261871359945585
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-14 00:00:00",129405,4445,118217,0.0951408548753887,0.497399954781822,0.249315231125395
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-15 00:00:00",130082,4476,118793,0.523163710830339,0.697412823397075,0.487239567913244
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-16 00:00:00",130828,4510,119288,0.573484417521256,0.759606791778374,0.416691219179581
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-17 00:00:00",131435,4551,119748,0.463967957929495,0.909090909090909,0.385621353363289
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-18 00:00:00",132062,4589,120257,0.4770418838209,0.834981322786201,0.425059291178141
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-19 00:00:00",132595,4624,120715,0.403598309884751,0.762693397254304,0.380851010751973
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-20 00:00:00",132765,4656,120994,0.128209962668276,0.69204152249135,0.231122892763948
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-21 00:00:00",132867,4688,121337,0.0768274771212292,0.687285223367698,0.283485131494124
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-22 00:00:00",133601,4718,121936,0.5524321313795,0.639931740614334,0.493666400191203
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-23 00:00:00",134256,4739,122438,0.490265791423717,0.445103857566766,0.41169137908411
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-24 00:00:00",134894,4749,122965,0.475211536169706,0.211014982063727,0.430421927832862
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-25 00:00:00",135080,4757,123345,0.137886043856658,0.168456517161508,0.30903102508844
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-26 00:00:00",135171,4763,123893,0.0673674859342612,0.126129913811226,0.444282297620495
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-27 00:00:00",135309,4768,124267,0.102092904543134,0.104975855553223,0.301873390748468
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-28 00:00:00",135441,4773,124604,0.0975544863978006,0.104865771812081,0.27119025968278
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-29 00:00:00",136287,4781,125161,0.624626221011363,0.167609469935051,0.447016147154184
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-30 00:00:00",137166,4803,125630,0.644962468907526,0.460154779334867,0.374717364035123
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2020-12-31 00:00:00",138012,4813,126028,0.616770919907266,0.208203206329377,0.316803311310993
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-01 00:00:00",138236,4820,126606,0.162304727125178,0.14543943486391,0.458628241343194
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-02 00:00:00",138316,4827,127063,0.0578720449087068,0.145228215767635,0.36096235565455
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-03 00:00:00",138475,4833,127450,0.114954162931259,0.124300807955252,0.304573321895438
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-04 00:00:00",138656,4835,127797,0.130709514352771,0.0413821642871922,0.272263632797175
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-05 00:00:00",139419,4859,128355,0.550282714054927,0.496380558428128,0.436629967839621
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-06 00:00:00",140202,4899,128952,0.561616422438835,0.823214653220827,0.465116279069767
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-07 00:00:00",141074,4928,129542,0.621959743798234,0.591957542355583,0.457534586512811
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-08 00:00:00",142064,4972,129990,0.70175936033571,0.892857142857143,0.345833783637739
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-09 00:00:00",143127,4999,130549,0.748254307917558,0.543041029766693,0.430033079467651
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-10 00:00:00",143243,5025,131017,0.0810469024013638,0.520104020804161,0.358486085684302
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-11 00:00:00",143243,5025,131017,0,0,0
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-12 00:00:00",144982,5080,131974,1.2140209294695,1.09452736318408,0.730439561278307
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-13 00:00:00",145986,5117,132507,0.692499758590722,0.728346456692913,0.403867428432873
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-14 00:00:00",146937,5151,133082,0.651432329127451,0.664451827242525,0.433939339053786
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-15 00:00:00",147560,5177,133217,0.423991234338526,0.50475635798874,0.101441216693467
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-16 00:00:00",148598,5220,133788,0.703442667389536,0.83059687077458,0.428623974417679
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-17 00:00:00",148888,5254,134344,0.195157404541111,0.651340996168582,0.415582862439083
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-18 00:00:00",149146,5278,134824,0.173284616624577,0.456794822992006,0.357291728696481
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-19 00:00:00",150277,5313,135594,0.758317353465731,0.663129973474801,0.571114935026405
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-20 00:00:00",151324,5343,136244,0.69671340258323,0.564652738565782,0.479372243609599
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-21 00:00:00",152395,5389,136980,0.707752901059977,0.860939547070934,0.54020727518276
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-22 00:00:00",152956,5420,137092,0.368122313724204,0.57524587121915,0.0817637611330121
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-23 00:00:00",153890,5456,137711,0.610633123251131,0.664206642066421,0.451521605928865
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-24 00:00:00",154212,5465,138460,0.209240366495549,0.164956011730205,0.543892644741524
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-25 00:00:00",154430,5469,139113,0.141363836796099,0.0731930466605673,0.471616351292792
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-26 00:00:00",155459,5486,140308,0.666321310626174,0.310842932894496,0.85901389517874
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-27 00:00:00",156497,5513,141481,0.6677001653169,0.492161866569449,0.83601790346951
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-28 00:00:00",157595,5543,142320,0.701610893499556,0.544168329403229,0.593012489309519
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-29 00:00:00",158336,5582,143065,0.470192582251975,0.703590113656865,0.523468240584598
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-30 00:00:00",159118,5618,143871,0.493886418755053,0.644930132568972,0.563380281690141
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-01-31 00:00:00",159504,5643,144595,0.242587262283337,0.44499822000712,0.503228586720048
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-01 00:00:00",159632,5673,145165,0.0802487711906911,0.531632110579479,0.394204502230368
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-02 00:00:00",160299,5709,146019,0.417836022852561,0.634584875727129,0.588296076878035
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-03 00:00:00",160966,5736,146715,0.416097417950205,0.47293746715712,0.4766502989337
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-04 00:00:00",161665,5785,147486,0.434253196327175,0.854253835425383,0.525508639198446
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-05 00:00:00",162295,5816,148133,0.389694739121022,0.535868625756266,0.438685705761903
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-06 00:00:00",162937,5854,148917,0.395575957361595,0.653370013755158,0.529254116233385
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-07 00:00:00",163137,5884,149342,0.122746828528818,0.512470105910489,0.285393877126184
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-08 00:00:00",163247,5922,149745,0.0674279899716189,0.645819170632223,0.26985041046725
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-09 00:00:00",163993,5955,150544,0.456976238460737,0.557244174265451,0.533573742028114
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-10 00:00:00",164746,5989,151319,0.459165940009635,0.570948782535684,0.514799659900096
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-11 00:00:00",165532,6023,152210,0.477098078253797,0.56770746368342,0.588822289335774
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-12 00:00:00",166283,6057,152920,0.453688712756446,0.564502739498589,0.466460810722029
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-13 00:00:00",167071,6094,153614,0.473890896844536,0.610863463760938,0.453832069055715
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-14 00:00:00",167279,6124,154130,0.124497967929802,0.492287495897604,0.335906883487182
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-15 00:00:00",167383,6150,154446,0.0621715816091679,0.424559111691705,0.205021734899111
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-16 00:00:00",168103,6158,155211,0.430151210098994,0.130081300813008,0.49531875218523
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-17 00:00:00",168880,6164,155920,0.46221661719303,0.0974342318934719,0.456797520794274
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-18 00:00:00",169610,6186,156617,0.432259592610137,0.356911096690461,0.447024114930734
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-19 00:00:00",170275,6220,157198,0.392075938918696,0.549628192693178,0.370968668790744
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-20 00:00:00",170931,6249,157794,0.385259139627074,0.466237942122186,0.379139683710989
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-21 00:00:00",171170,6282,158201,0.139822501477204,0.528084493518963,0.257931226789358
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-22 00:00:00",171289,6306,158501,0.0695215283051937,0.382043935052531,0.189632176787757
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-23 00:00:00",172072,6315,159206,0.457122173636369,0.142721217887726,0.444792146421789
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-24 00:00:00",172764,6327,159855,0.402157236505649,0.190023752969121,0.407647952966597
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-25 00:00:00",173142,6334,160047,0.218795582413003,0.110636952742216,0.120108848644084
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-26 00:00:00",173814,6348,160576,0.388120733270957,0.221029365329965,0.330527907427193
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-27 00:00:00",174335,6374,161129,0.299745705179099,0.409577819785759,0.344385213232363
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-02-28 00:00:00",174542,6393,161511,0.118736914561046,0.298085974270474,0.237077124539965
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-01 00:00:00",174653,6402,161816,0.0635950086512129,0.1407789770061,0.188841626886094
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-02 00:00:00",175411,6412,162481,0.434003423932025,0.156201187129022,0.410960597221536
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-03 00:00:00",176250,6427,163009,0.478305237413845,0.233936369307548,0.324961072371539
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-04 00:00:00",176876,6435,163544,0.355177304964539,0.124474871635289,0.328202737272175
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-05 00:00:00",177716,6455,164067,0.474908975779642,0.310800310800311,0.31979161571198
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-06 00:00:00",178337,6467,164564,0.349433928290081,0.185902401239349,0.30292502453266
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-07 00:00:00",178560,6473,164940,0.125044157970584,0.0927787227462502,0.228482535670013
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-08 00:00:00",178770,6479,165315,0.11760752688172,0.0926927236211957,0.227355401964351
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-09 00:00:00",179563,6493,165897,0.443586731554511,0.216082728816175,0.352055167407676
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-10 00:00:00",180393,6522,166410,0.462233310871393,0.446634837517326,0.309228014973146
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-11 00:00:00",181143,6531,166923,0.415758926344149,0.137994480220791,0.308274743104381
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-12 00:00:00",181974,6546,167425,0.45875358142462,0.229673863114378,0.300737465777634
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-13 00:00:00",182679,6571,167895,0.38741798278875,0.381912618392912,0.280722711661938
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-14 00:00:00",182881,6568,168338,0.110576475675912,-0.0456551514229189,0.263855385806605
"PAST: Guatemala","COUNTRY",15.7835,-90.2308,"\N","2021-03-15 00:00:00",183014,6578,168627,0.0727248866749416,0.152253349573691,0.171678408915396
