"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-29",   27.29,    0.14,    0.00, 7517.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-30",   31.29,    0.14,    0.00, 7009.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-01",   30.57,    0.14,    0.00, 6060.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-02",   33.14,    0.14,    0.00, 6128.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-03",   32.29,    0.29,    0.00, 6127.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-04",   33.14,    0.29,    0.00, 4020.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-05",   34.86,    0.29,    0.00, 6183.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-06",   32.57,    0.14,    0.00, 5880.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-07",   30.57,    0.14,    0.00, 5807.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-08",   30.00,    0.14,    0.00, 5746.29,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-09",   28.43,    0.29,    0.00, 5966.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-10",   30.14,    0.14,    0.00, 5967.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-11",   28.71,    0.14,    0.00, 5966.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-12",   29.71,    0.14,    0.00, 3493.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-13",   30.71,    0.14,    0.00, 6436.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-14",   30.43,    0.14,    0.00, 6379.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-15",   28.00,    0.29,    0.00, 6207.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-16",   28.29,    0.29,    0.00, 6084.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-17",   31.00,    0.43,    0.00, 6086.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-18",   31.00,    0.43,    0.00, 6086.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-19",   29.86,    0.43,    0.00, 8334.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-20",   29.57,    0.43,    0.00, 5688.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-21",   29.71,    0.43,    0.00, 5772.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-22",   32.71,    0.29,    0.00, 5902.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-23",   33.00,    0.14,    0.00, 5806.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-24",   32.00,    0.00,    0.00, 5805.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-25",   37.43,    0.00,    0.00, 5810.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-26",   41.43,    0.00,    0.00, 5596.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-27",   46.00,    0.00,    0.00, 5956.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-28",   51.71,    0.00,    0.00, 6070.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-29",   57.57,    0.00,    0.00, 6361.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-30",   67.43,    0.00,    0.00, 7018.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-31",   75.14,    0.14,    0.00, 7026.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-01",   73.14,    0.14,    0.00, 7024.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-02",   78.14,    0.29,    0.00, 7968.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-03",   88.00,    0.29,    0.00, 7453.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-04",   97.86,    0.57,    0.00, 7706.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-05",  113.43,    0.57,    0.00, 7991.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-06",  125.43,    0.57,    0.00, 7521.71,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-07",  134.00,    0.57,    0.00, 7530.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-08",  140.29,    0.71,    0.00, 7536.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-09",  155.71,    0.71,    0.00, 4554.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-10",  162.14,    1.14,    0.00, 4050.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-11",  161.57,    1.14,    0.00, 2723.43,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-12",  162.14,    1.29,    0.00, 1209.14,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-13",  170.71,    1.71,    0.00,   35.57,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-14",  170.14,    1.71,    0.00,   12.86,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-15",  178.71,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-16",  175.57,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-17",  186.14,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-18",  188.14,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-19",  191.29,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-20",  188.43,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-21",  190.29,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-22",  202.14,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-23",  203.86,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-24",  205.14,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-25",  215.43,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-26",  218.71,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-27",  186.71,    2.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-28",  166.43,    2.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-29",  164.14,    2.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-11-30",  173.29,    2.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-01",  168.86,    3.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-02",  168.71,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-03",  184.14,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-04",  225.57,    4.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-05",  262.71,    5.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-06",  262.86,    5.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-07",  288.29,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-08",  295.43,    3.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-09",  320.86,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-10",  329.57,    3.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-11",  337.43,    3.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-12",  356.14,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-13",  367.86,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-14",  367.71,    4.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-15",  387.29,    3.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-16",  408.14,    3.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-17",  434.29,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-18",  447.29,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-19",  445.43,    5.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-20",  431.86,    5.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-21",  419.43,    4.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-22",  426.14,    5.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-23",  454.29,    6.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-24",  475.00,    5.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-25",  458.57,    5.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-26",  401.29,    3.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-27",  419.14,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-28",  433.43,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-29",  452.29,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-30",  429.71,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-12-31",  425.00,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-01",  479.29,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-02",  528.29,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-03",  530.29,    5.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-04",  521.14,    5.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-05",  522.29,    5.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-06",  513.00,    5.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-07",  489.14,    5.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-08",  500.71,   10.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-09",  539.14,   10.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-10",  529.43,   10.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-11",  520.57,   11.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-12",  537.29,   11.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-13",  580.00,   11.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-14",  619.00,   10.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-15",  624.86,    7.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-16",  600.00,   10.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-17",  608.71,   11.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-18",  609.29,   10.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-19",  562.29,   10.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-20",  544.71,   11.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-21",  525.71,   10.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-22",  499.00,    9.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-23",  482.71,    5.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-24",  434.14,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-25",  452.86,    4.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-26",  492.57,    5.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-27",  458.14,    4.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-28",  402.29,    4.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-29",  362.71,    4.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-30",  367.14,    6.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-01-31",  389.43,    6.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-01",  356.71,    6.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-02",  321.43,    8.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-03",  294.71,    9.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-04",  297.14,    9.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-05",  283.71,    8.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-06",  271.00,    6.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-07",  270.71,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-08",  268.00,    5.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-09",  239.43,    3.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-10",  236.57,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-11",  218.57,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-12",  209.43,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-13",  194.29,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-14",  187.14,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-15",  179.71,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-16",  162.43,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-17",  141.14,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-18",  147.29,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-19",  137.71,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-20",  134.57,    1.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-21",  138.29,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-22",  131.00,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-23",  137.57,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-24",  146.14,    3.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-25",  146.14,    6.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-26",  152.43,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-27",  160.86,    6.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-02-28",  162.57,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-01",  167.00,    6.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-02",  172.57,    6.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-03",  170.14,    4.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-04",  159.00,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-05",  165.71,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-06",  163.71,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-07",  165.57,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-08",  167.14,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-09",  160.29,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-10",  167.14,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-11",  173.86,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-12",  171.57,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-13",  174.86,    2.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-14",  176.86,    2.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-15",  181.86,    2.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-16",  189.86,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-17",  190.00,    0.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-18",  197.71,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-19",  202.00,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-20",  204.29,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-21",  204.57,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-22",  205.14,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-23",  196.86,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-24",  197.29,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-25",  194.00,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-26",  196.00,    0.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-27",  194.29,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-28",  198.00,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-29",  198.29,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-30",  211.43,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-03-31",  218.86,    1.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-01",  228.29,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-02",  249.43,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-03",  259.57,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-04",  273.57,    1.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-05",  279.43,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-06",  289.14,    1.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-07",  310.43,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-08",  315.43,    0.57,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-09",  320.71,    0.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-10",  325.00,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-11",  313.57,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-12",  324.29,    0.71,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-13",  364.29,    1.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-14",  385.29,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-15",  422.57,    1.43,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-16",  441.57,    1.86,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-17",  456.29,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-18",  475.00,    2.14,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-19",  469.86,    2.29,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-20",  448.29,    2.00,    0.00,    0.00,1344212
"MOV_AVG: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2021-04-21",  441.57,    1.57,    0.00,    0.00,1344212
