"Timor-Leste","2022-12-05",14,0.00000
"Timor-Leste","2022-12-06",12,0.00000
"Timor-Leste","2022-12-07",10,0.00000
"Timor-Leste","2022-12-08",10,0.00000
"Timor-Leste","2022-12-09",10,0.00000
"Timor-Leste","2022-12-10",10,0.00000
"Timor-Leste","2022-12-11",10,0.00000
"Timor-Leste","2022-12-12",10,0.00000
"Timor-Leste","2022-12-13",10,0.00000
"Timor-Leste","2022-12-14",10,0.00000
"Timor-Leste","2022-12-15",10,0.00000
"Timor-Leste","2022-12-16",10,0.00000
"Timor-Leste","2022-12-17",10,0.00000
"Timor-Leste","2022-12-18",10,0.00000
"Timor-Leste","2022-12-19",10,0.00000
"Timor-Leste","2022-12-20",10,0.00000
"Timor-Leste","2022-12-21",10,0.00000
"Timor-Leste","2022-12-22",10,0.00000
"Timor-Leste","2022-12-23",10,0.00000
"Timor-Leste","2022-12-24",10,0.00000
"Timor-Leste","2022-12-25",10,0.00000
"Timor-Leste","2022-12-26",10,0.00000
"Timor-Leste","2022-12-27",10,0.00000
"Timor-Leste","2022-12-28",10,0.00000
"Timor-Leste","2022-12-29",10,0.00000
"Timor-Leste","2022-12-30",10,0.00000
"Timor-Leste","2022-12-31",10,0.00000
"Timor-Leste","2023-01-01",10,0.00000
"Timor-Leste","2023-01-02",10,0.00000
"Timor-Leste","2023-01-03",10,0.00000
"Timor-Leste","2023-01-04",10,0.00000
"Timor-Leste","2023-01-05",10,0.00000
"Timor-Leste","2023-01-06",10,0.00000
"Timor-Leste","2023-01-07",10,0.00000
"Timor-Leste","2023-01-08",10,0.00000
"Timor-Leste","2023-01-09",10,0.00000
"Timor-Leste","2023-01-10",10,0.00000
"Timor-Leste","2023-01-11",10,0.00000
"Timor-Leste","2023-01-12",10,0.00000
"Timor-Leste","2023-01-13",10,0.00000
"Timor-Leste","2023-01-14",10,0.00000
"Timor-Leste","2023-01-15",10,0.00000
"Timor-Leste","2023-01-16",10,0.00000
"Timor-Leste","2023-01-17",10,0.00000
"Timor-Leste","2023-01-18",10,0.00000
"Timor-Leste","2023-01-19",10,0.00000
"Timor-Leste","2023-01-20",10,0.00000
"Timor-Leste","2023-01-21",10,0.00000
"Timor-Leste","2023-01-22",10,0.00000
"Timor-Leste","2023-01-23",10,0.00000
"Timor-Leste","2023-01-24",10,0.00000
"Timor-Leste","2023-01-25",10,0.00000
"Timor-Leste","2023-01-26",10,0.00000
"Timor-Leste","2023-01-27",10,0.00000
"Timor-Leste","2023-01-28",10,0.00000
"Timor-Leste","2023-01-29",10,0.00000
"Timor-Leste","2023-01-30",10,0.00000
"Timor-Leste","2023-01-31",10,0.00000
"Timor-Leste","2023-02-01",10,0.00000
"Timor-Leste","2023-02-02",10,0.00000
"Timor-Leste","2023-02-03",10,0.00000
"Timor-Leste","2023-02-04",10,0.00000
"Timor-Leste","2023-02-05",8,0.00000
"Timor-Leste","2023-02-06",8,0.00000
"Timor-Leste","2023-02-07",8,0.00000
"Timor-Leste","2023-02-08",8,0.00000
"Timor-Leste","2023-02-09",8,0.00000
"Timor-Leste","2023-02-10",6,0.00000
"Timor-Leste","2023-02-11",6,0.00000
"Timor-Leste","2023-02-12",6,0.00000
"Timor-Leste","2023-02-13",6,0.00000
"Timor-Leste","2023-02-14",6,0.00000
"Timor-Leste","2023-02-15",6,0.00000
"Timor-Leste","2023-02-16",6,0.00000
"Timor-Leste","2023-02-17",6,0.00000
"Timor-Leste","2023-02-18",6,0.00000
"Timor-Leste","2023-02-19",6,0.00000
"Timor-Leste","2023-02-20",6,0.00000
"Timor-Leste","2023-02-21",6,0.00000
"Timor-Leste","2023-02-22",6,0.00000
"Timor-Leste","2023-02-23",6,0.00000
"Timor-Leste","2023-02-24",6,0.00000
"Timor-Leste","2023-02-25",4,0.00000
"Timor-Leste","2023-02-26",2,0.00000
"Timor-Leste","2023-02-27",2,0.00000
"Timor-Leste","2023-02-28",2,0.00000
