"Somalia","2022-08-02",52,0.00000
"Somalia","2022-08-03",52,0.00000
"Somalia","2022-08-04",52,0.00000
"Somalia","2022-08-05",52,0.00000
"Somalia","2022-08-06",52,0.00000
"Somalia","2022-08-07",42,0.00000
"Somalia","2022-08-08",42,0.00000
"Somalia","2022-08-09",42,0.00000
"Somalia","2022-08-10",42,0.00000
"Somalia","2022-08-11",42,0.00000
"Somalia","2022-08-12",42,0.00000
"Somalia","2022-08-13",42,0.00000
"Somalia","2022-08-14",42,0.00000
"Somalia","2022-08-15",32,0.00000
"Somalia","2022-08-16",32,0.00000
"Somalia","2022-08-17",32,0.00000
"Somalia","2022-08-18",32,0.00000
"Somalia","2022-08-19",32,0.00000
"Somalia","2022-08-20",32,0.00000
"Somalia","2022-08-21",26,0.00000
"Somalia","2022-08-22",26,0.00000
"Somalia","2022-08-23",26,0.00000
"Somalia","2022-08-24",26,0.00000
"Somalia","2022-08-25",26,0.00000
"Somalia","2022-08-26",26,0.00000
"Somalia","2022-08-27",26,0.00000
"Somalia","2022-08-28",26,0.00000
"Somalia","2022-08-29",26,0.00000
"Somalia","2022-08-30",26,0.00000
"Somalia","2022-08-31",26,0.00000
"Somalia","2022-09-01",26,0.00000
"Somalia","2022-09-02",26,0.00000
"Somalia","2022-09-03",26,0.00000
"Somalia","2022-09-04",26,0.00000
"Somalia","2022-09-05",26,0.00000
"Somalia","2022-09-06",26,0.00000
"Somalia","2022-09-07",4,0.00000
"Somalia","2022-09-08",4,0.00000
"Somalia","2022-09-09",4,0.00000
"Somalia","2022-09-10",4,0.00000
"Somalia","2022-09-11",4,0.00000
"Somalia","2022-09-12",4,0.00000
"Somalia","2022-09-13",4,0.00000
