"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-04",  675.86,   11.86,  656.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-05",  663.14,   11.71,  675.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-06",  678.43,   10.86,  678.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-07",  672.14,   10.86,  649.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-08",  673.14,   10.86,  641.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-09",  697.00,    9.71,  598.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-10",  716.14,    9.71,  622.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-11",  718.14,    9.71,  622.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-12",  697.57,   10.29,  607.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-13",  670.57,   10.14,  621.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-14",  689.71,   10.14,  615.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-15",  689.86,    9.43,  611.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-16",  665.29,   10.29,  617.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-17",  634.43,   10.71,  685.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-18",  633.14,   10.43,  696.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-19",  625.57,   10.29,  695.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-20",  634.71,   10.57,  675.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-21",  615.29,   11.14,  686.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-22",  620.57,   11.86,  675.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-23",  624.00,   10.86,  671.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-24",  629.71,   10.14,  602.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-25",  636.43,    9.86,  598.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-26",  652.86,    9.14,  595.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-27",  669.00,    9.29,  630.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-28",  687.43,    9.43,  666.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-29",  688.29,    9.43,  706.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-30",  714.43,    9.43,  769.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-31",  726.14,   10.29,  855.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-01",  733.71,   10.43,  914.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-02",  737.71,   11.71,  979.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-03",  738.57,   11.57,  991.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-04",  682.43,   11.57,  973.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-05",  646.00,   11.14,  962.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-06",  699.00,   11.71,  945.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-07",  701.14,   11.57,  895.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-08",  741.57,   13.14,  876.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-09",  773.71,   12.57,  878.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-10",  815.71,   12.29,  904.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-11",  920.14,   11.29,  945.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-12",  969.29,   10.57,  998.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-13",  959.57,   12.29, 1034.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-14",  971.86,   12.29, 1064.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-15", 1018.00,   10.71, 1085.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-16", 1048.00,   10.43, 1147.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-17", 1059.86,   10.86, 1219.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-18", 1052.57,   12.00, 1276.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-19", 1105.29,   13.14, 1320.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-20", 1116.00,   10.86, 1359.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-21", 1181.14,   11.29, 1441.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-22", 1161.43,   12.00, 1513.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-23", 1141.57,   13.14, 1465.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-24", 1172.71,   13.29, 1395.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-25", 1242.71,   13.57, 1371.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-26", 1314.00,   13.71, 1380.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-27", 1350.71,   14.00, 1328.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-28", 1410.86,   13.29, 1216.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-29", 1420.86,   14.71, 1093.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-30", 1449.71,   15.14, 1065.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-01", 1483.00,   16.00, 1073.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-02", 1543.86,   16.00, 1031.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-03", 1561.71,   17.57, 1060.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-04", 1694.71,   17.71, 1143.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-05", 1779.14,   19.14, 1196.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-06", 1855.71,   19.00, 1324.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-07", 1917.71,   19.00, 1409.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-08", 1979.29,   20.43, 1478.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-09", 1948.29,   21.43, 1470.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-10", 2029.29,   20.86, 1356.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-11", 2024.57,   22.14, 1288.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-12", 2096.86,   22.57, 1342.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-13", 2184.00,   23.29, 1316.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-14", 2198.43,   24.29, 1286.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-15", 2260.14,   24.29, 1283.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-16", 2424.29,   25.00, 1390.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-17", 2553.00,   27.71, 1478.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-18", 2647.29,   27.86, 1585.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-19", 2714.14,   28.00, 1586.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-20", 2761.71,   30.00, 1629.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-21", 2774.14,   30.71, 1659.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-22", 2887.86,   31.57, 1653.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-23", 2902.00,   32.14, 1648.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-24", 2911.29,   33.43, 1686.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-25", 2907.14,   36.00, 1654.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-26", 2734.29,   38.86, 1682.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-27", 2716.86,   39.14, 1779.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-28", 2809.57,   42.14, 1800.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-29", 3011.00,   43.00, 1905.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-30", 3211.86,   44.43, 2065.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-31", 3302.29,   43.86, 2156.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-01", 3296.14,   44.00, 2311.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-02", 3291.43,   43.43, 2310.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-03", 3197.00,   42.86, 2264.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-04", 3217.86,   43.57, 2305.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-05", 3070.14,   43.57, 2331.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-06", 3173.14,   44.00, 2288.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-07", 3185.86,   42.71, 2502.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-08", 3329.14,   42.71, 2490.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-09", 3572.57,   43.29, 2550.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-10", 3637.14,   45.00, 2475.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-11", 3589.00,   43.29, 2449.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-12", 3617.57,   46.14, 2506.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-13", 3350.29,   44.43, 2645.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-14", 3170.57,   47.14, 2578.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-15", 2936.43,   46.57, 2704.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-16", 2785.29,   47.43, 2772.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-17", 2689.00,   47.43, 2836.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-18", 2572.57,   46.86, 2899.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-19", 2348.71,   43.29, 2788.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-20", 2195.57,   45.43, 2758.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-21", 2066.71,   41.86, 2787.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-22", 2028.71,   41.57, 2744.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-23", 1940.29,   42.29, 2806.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-24", 1889.29,   39.43, 2870.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-25", 1828.14,   38.57, 2880.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-26", 1757.14,   39.00, 2905.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-27", 1660.43,   37.71, 2868.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-28", 1579.43,   36.00, 2774.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-29", 1494.29,   34.43, 2668.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-30", 1371.71,   30.00, 2601.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-31", 1305.00,   29.57, 2474.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-01", 1277.86,   28.29, 2450.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-02", 1195.29,   28.86, 2476.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-03", 1140.29,   27.14, 2394.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-04", 1097.29,   27.86, 2264.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-05", 1033.43,   29.29, 2238.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-06", 1001.57,   30.14, 2188.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-07",  958.86,   30.00, 2269.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-08",  935.86,   30.00, 2281.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-09",  896.43,   27.43, 2403.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-10",  855.00,   26.29, 2473.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-11",  798.00,   25.86, 2588.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-12",  785.43,   24.14, 2684.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-13",  746.86,   23.71, 2738.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-14",  726.86,   22.29, 2783.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-15",  717.86,   19.43, 2767.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-16",  682.14,   17.71, 2449.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-17",  626.86,   17.43, 2205.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-18",  626.86,   17.43, 1974.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-19",  622.00,   16.57, 1737.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-20",  620.71,   15.14, 1503.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-21",  620.29,   15.14, 1269.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-22",  629.71,   16.29, 1093.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-23",  650.57,   16.71, 1063.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-24",  706.57,   16.71, 1033.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-25",  702.86,   16.57,  960.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-26",  634.57,   15.57,  863.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-27",  629.71,   14.86,  810.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-28",  627.71,   14.71,  792.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-01",  619.00,   14.57,  839.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-02",  602.00,   14.14,  837.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-03",  577.14,   13.57,  808.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-04",  556.86,   12.14,  793.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-05",  566.00,   12.43,  805.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-06",  576.00,   11.29,  820.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-07",  559.86,   11.14,  792.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-08",  545.14,   10.86,  700.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-09",  534.29,   10.43,  700.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-10",  508.57,   10.43,  675.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-11",  499.14,   11.00,  649.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-12",  497.57,   10.57,  617.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-13",  452.00,   11.00,  595.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-14",  440.71,   10.14,  584.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-15",  417.00,   10.14,  579.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-16",  403.00,    9.29,  572.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-17",  388.43,    8.71,  565.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-18",  390.00,    7.57,  560.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-19",  427.71,    7.71,  564.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-20",  432.00,    7.86,  548.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-21",  438.86,    7.14,  530.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-22",  436.86,    6.71,  526.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-23",  441.00,    7.29,  497.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-24",  437.43,    6.71,  477.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-25",  439.14,    6.86,  470.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-26",  399.57,    7.43,  450.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-27",  404.57,    6.86,  448.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-28",  406.86,    8.00,  458.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-29",  410.29,    7.29,  442.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-30",  419.57,    7.00,  429.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-31",  424.14,    7.00,  418.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-01",  417.14,    6.57,  407.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-02",  404.71,    5.57,  400.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-03",  368.00,    5.86,  391.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-04",  362.57,    5.00,  388.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-05",  353.00,    5.00,  380.29,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-06",  329.86,    5.29,  378.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-07",  318.00,    4.86,  386.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-08",  315.00,    4.71,  390.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-09",  321.14,    4.29,  397.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-10",  329.14,    4.00,  396.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-11",  319.14,    4.00,  391.14,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-12",  319.43,    4.14,  405.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-13",  315.43,    3.86,  400.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-14",  319.86,    4.14,  386.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-15",  303.71,    4.43,  379.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-16",  307.29,    4.14,  378.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-17",  317.14,    4.00,  349.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-18",  318.57,    3.57,  339.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-19",  321.71,    3.14,  325.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-20",  314.00,    2.71,  325.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-21",  308.86,    2.71,  323.43,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-22",  308.86,    2.14,  318.71,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-23",  301.29,    2.14,  303.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-24",  299.86,    2.86,  310.86,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-25",  303.71,    3.00,  317.57,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-26",  303.00,    3.29,  316.00,    0.00,4176873
"MOV_AVG: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-27",  316.29,    3.43,  325.00,    0.00,4176873
