"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-17",   11.18,    0.17,    0.00,  151.88,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-18",   11.92,    0.17,    0.00,  146.92,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-19",   11.95,    0.17,    0.00,  146.92,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-20",   12.98,    0.17,    0.00,  147.95,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-21",   13.58,    0.17,    0.00,  126.50,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-22",   14.22,    0.17,    0.00,  125.76,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-23",   14.88,    0.00,    0.00,  124.01,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-24",   16.12,    0.02,    0.00,  128.06,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-25",   16.61,    0.02,    0.00,  136.23,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-26",   16.88,    0.02,    0.00,  136.52,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-27",   18.78,    0.02,    0.00,  138.42,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-28",   19.99,    0.02,    0.00,  147.73,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-29",   19.87,    0.02,    0.00,  140.77,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-30",   19.23,    0.00,    0.00,  152.22,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-01",   19.20,    0.07,    0.00,  114.90,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-02",   19.60,    0.07,    0.00,  134.57,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-03",   22.22,    0.07,    0.00,  137.19,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-04",   21.50,    0.07,    0.00,  136.47,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-05",   21.60,    0.07,    0.00,  149.24,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-06",   23.42,    0.07,    0.00,  151.53,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-07",   23.47,    0.07,    0.00,  165.01,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-08",   24.91,    0.02,    0.00,  188.75,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-09",   27.67,    0.02,    0.00,  178.53,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-10",   26.90,    0.02,    0.00,  177.77,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-11",   27.32,    0.02,    0.00,  178.19,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-12",   28.95,    0.02,    0.00,  118.88,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-13",   29.47,    0.10,    0.00,  176.76,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-14",   31.55,    0.10,    0.00,   78.52,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-15",   31.67,    0.07,    0.00,  183.82,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-16",   32.83,    0.07,    0.00,  170.51,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-17",   33.59,    0.07,    0.00,  171.28,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-18",   34.90,    0.07,    0.00,  172.59,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-19",   37.25,    0.07,    0.00,  174.93,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-20",   38.56,    0.10,    0.00,  109.52,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-21",   41.25,    0.10,    0.00,  262.73,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-22",   43.05,    0.27,    0.00,  137.04,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-23",   46.40,    0.27,    0.00,  168.14,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-24",   49.10,    0.27,    0.00,  170.83,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-25",   49.76,    0.27,    0.00,  171.50,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-26",   53.46,    0.49,    0.00,  175.20,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-27",   56.28,    0.39,    0.00,  178.02,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-28",   56.72,    0.39,    0.00,  102.73,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-29",   58.94,    0.47,    0.00,  185.64,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-30",   61.29,    0.47,    0.00,  141.98,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-31",   61.54,    0.47,    0.00,  149.80,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-01",   66.20,    0.47,    0.00,  154.47,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-02",   66.40,    0.49,    0.00,  218.57,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-03",   69.48,    0.39,    0.00,  242.98,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-04",   71.53,    0.69,    0.00,  245.08,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-05",   71.63,    0.44,    0.00,  216.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-06",   83.36,    0.44,    0.00,  251.55,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-07",   81.43,    0.67,    0.00,  242.04,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-08",   88.54,    0.67,    0.00,  249.15,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-09",   94.86,    0.42,    0.00,  174.29,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-10",  114.06,    0.84,    0.00,  141.76,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-11",  106.88,    0.54,    0.00,  131.27,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-12",  125.14,    0.54,    0.00,   70.74,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-13",  121.84,    0.54,    0.00,   22.34,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-14",  130.43,    0.74,    0.00,   17.60,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-15",  127.96,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-16",  127.93,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-17",  128.62,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-18",  145.66,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-19",  140.45,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-20",  142.87,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-21",  136.47,    0.79,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-22",  140.08,    0.79,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-23",  153.97,    1.43,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-24",  135.91,    1.16,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-25",  135.41,    1.48,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-26",  113.35,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-27",  114.63,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-28",  111.52,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-29",  106.63,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-30",   95.62,    0.32,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-01",   94.93,    0.91,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-02",   92.46,    0.59,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-03",  106.56,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-04",   97.84,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-05",   99.05,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-06",   94.49,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-07",   90.83,    1.83,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-08",   90.59,    1.23,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-09",   83.38,    1.48,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-10",   77.63,    0.81,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-11",   75.23,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-12",   73.21,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-13",   75.11,    1.36,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-14",   68.87,    0.79,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-15",   63.91,    0.96,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-16",   59.86,    0.72,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-17",   58.50,    1.28,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-18",   63.53,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-19",   63.71,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-20",   56.82,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-21",   57.83,    0.74,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-22",   57.14,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-23",   58.10,    1.11,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-24",   51.12,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-25",   32.21,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-26",   40.93,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-27",   37.96,    0.54,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-28",   39.15,    1.33,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-29",   38.11,    0.79,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-30",   36.26,    0.79,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-31",   43.07,    1.60,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-01",   43.07,    1.60,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-02",   35.22,    1.60,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-03",   41.34,    1.60,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-04",   38.33,    0.81,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-05",   40.63,    1.46,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-06",   43.37,    1.46,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-07",   43.42,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-08",   55.24,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-09",   52.97,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-10",   48.31,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-11",   52.77,    1.26,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-12",   61.78,    1.43,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-13",   59.22,    1.43,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-14",   62.52,    0.81,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-15",   55.83,    0.81,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-16",   57.98,    0.81,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-17",   62.47,    0.81,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-18",   57.09,    0.81,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-19",   45.66,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-20",   45.29,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-21",   42.53,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-22",   41.32,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-23",   37.40,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-24",   37.89,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-25",   33.42,    1.21,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-26",   30.36,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-27",   30.71,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-28",   24.83,    1.14,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-29",   27.32,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-30",   27.67,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-31",   25.03,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-01",   24.56,    0.62,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-02",   24.09,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-03",   22.71,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-04",   25.62,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-05",   21.87,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-06",   22.56,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-07",   17.65,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-08",   17.94,    0.69,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-09",   17.33,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-10",   14.46,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-11",   12.61,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-12",   12.59,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-13",   11.55,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-14",   12.56,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-15",    8.69,    0.57,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-16",   12.86,    0.37,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-17",   14.22,    0.37,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-18",   13.63,    0.37,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-19",   14.74,    0.37,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-20",   14.74,    0.37,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-21",   16.27,    0.37,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-22",   18.86,    0.37,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-23",   14.64,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-24",   13.28,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-25",   16.56,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-26",   16.46,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-27",   16.46,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-28",   14.79,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-01",   14.09,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-02",   14.39,    0.27,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-03",   15.50,    0.27,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-04",   11.92,    0.27,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-05",   10.22,    0.27,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-06",   10.22,    0.27,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-07",    9.13,    0.27,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-08",   10.66,    0.27,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-09",   10.98,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-10",    9.82,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-11",   10.54,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-12",    9.85,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-13",    9.85,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-14",    9.85,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-15",   10.47,    0.22,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-16",    9.38,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-17",   10.74,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-18",    9.06,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-19",   10.32,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-20",   10.32,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-21",   10.32,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-22",    9.95,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-23",   11.03,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-24",   10.81,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-25",   10.89,    0.05,    0.00,    0.00,578759
"MOV_AVG_NORM: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-26",   11.48,    0.05,    0.00,    0.00,578759
