"Ontario","2022-07-04",6384,0.00040
"Ontario","2022-07-05",6364,0.00040
"Ontario","2022-07-06",6346,0.00040
"Ontario","2022-07-07",6278,0.00040
"Ontario","2022-07-08",6234,0.00040
"Ontario","2022-07-09",6206,0.00040
"Ontario","2022-07-10",6184,0.00040
"Ontario","2022-07-11",6144,0.00040
"Ontario","2022-07-12",6062,0.00040
"Ontario","2022-07-13",6012,0.00040
"Ontario","2022-07-14",5942,0.00040
"Ontario","2022-07-15",5866,0.00040
"Ontario","2022-07-16",5802,0.00040
"Ontario","2022-07-17",5772,0.00040
"Ontario","2022-07-18",5696,0.00040
"Ontario","2022-07-19",5590,0.00040
"Ontario","2022-07-20",5478,0.00040
"Ontario","2022-07-21",5380,0.00040
"Ontario","2022-07-22",5406,0.00040
"Ontario","2022-07-23",5294,0.00040
"Ontario","2022-07-24",5222,0.00040
"Ontario","2022-07-25",5094,0.00030
"Ontario","2022-07-26",4968,0.00030
"Ontario","2022-07-27",4828,0.00030
"Ontario","2022-07-28",4806,0.00030
"Ontario","2022-07-29",4696,0.00030
"Ontario","2022-07-30",4580,0.00030
"Ontario","2022-07-31",4516,0.00030
"Ontario","2022-08-01",4396,0.00030
"Ontario","2022-08-02",4262,0.00030
"Ontario","2022-08-03",4112,0.00030
"Ontario","2022-08-04",4012,0.00030
"Ontario","2022-08-05",4000,0.00030
"Ontario","2022-08-06",3890,0.00030
"Ontario","2022-08-07",3868,0.00030
"Ontario","2022-08-08",3784,0.00030
"Ontario","2022-08-09",3652,0.00030
"Ontario","2022-08-10",3564,0.00020
"Ontario","2022-08-11",3666,0.00030
"Ontario","2022-08-12",3594,0.00020
"Ontario","2022-08-13",3558,0.00020
"Ontario","2022-08-14",3542,0.00020
"Ontario","2022-08-15",3504,0.00020
"Ontario","2022-08-16",3428,0.00020
"Ontario","2022-08-17",3354,0.00020
"Ontario","2022-08-18",3382,0.00020
"Ontario","2022-08-19",3376,0.00020
"Ontario","2022-08-20",3342,0.00020
"Ontario","2022-08-21",3312,0.00020
"Ontario","2022-08-22",3294,0.00020
"Ontario","2022-08-23",3300,0.00020
"Ontario","2022-08-24",3218,0.00020
"Ontario","2022-08-25",3228,0.00020
"Ontario","2022-08-26",3176,0.00020
"Ontario","2022-08-27",3156,0.00020
"Ontario","2022-08-28",3150,0.00020
"Ontario","2022-08-29",3150,0.00020
"Ontario","2022-08-30",3198,0.00020
"Ontario","2022-08-31",3198,0.00020
"Ontario","2022-09-01",3326,0.00020
"Ontario","2022-09-02",3282,0.00020
"Ontario","2022-09-03",3244,0.00020
"Ontario","2022-09-04",3188,0.00020
"Ontario","2022-09-05",3140,0.00020
"Ontario","2022-09-06",3114,0.00020
"Ontario","2022-09-07",3106,0.00020
"Ontario","2022-09-08",3196,0.00020
"Ontario","2022-09-09",3150,0.00020
"Ontario","2022-09-10",3110,0.00020
"Ontario","2022-09-11",3932,0.00030
"Ontario","2022-09-12",3892,0.00030
"Ontario","2022-09-13",3920,0.00030
"Ontario","2022-09-14",3920,0.00030
"Ontario","2022-09-15",4012,0.00030
"Ontario","2022-09-16",3990,0.00030
"Ontario","2022-09-17",3952,0.00030
"Ontario","2022-09-18",3940,0.00030
"Ontario","2022-09-19",3908,0.00030
"Ontario","2022-09-20",3918,0.00030
"Ontario","2022-09-21",3910,0.00030
"Ontario","2022-09-22",3998,0.00030
"Ontario","2022-09-23",3986,0.00030
"Ontario","2022-09-24",3966,0.00030
"Ontario","2022-09-25",3922,0.00030
"Ontario","2022-09-26",3904,0.00030
"Ontario","2022-09-27",3932,0.00030
"Ontario","2022-09-28",3924,0.00030
"Ontario","2022-09-29",4002,0.00030
"Ontario","2022-09-30",3976,0.00030
"Ontario","2022-10-01",3928,0.00030
"Ontario","2022-10-02",3910,0.00030
"Ontario","2022-10-03",3890,0.00030
"Ontario","2022-10-04",3916,0.00030
"Ontario","2022-10-05",3898,0.00030
"Ontario","2022-10-06",3954,0.00030
"Ontario","2022-10-07",3936,0.00030
"Ontario","2022-10-08",3916,0.00030
"Ontario","2022-10-09",3894,0.00030
"Ontario","2022-10-10",3864,0.00030
"Ontario","2022-10-11",3884,0.00030
"Ontario","2022-10-12",3876,0.00030
"Ontario","2022-10-13",3940,0.00030
"Ontario","2022-10-14",3908,0.00030
"Ontario","2022-10-15",3882,0.00030
"Ontario","2022-10-16",3862,0.00030
"Ontario","2022-10-17",3860,0.00030
"Ontario","2022-10-18",3898,0.00030
"Ontario","2022-10-19",3896,0.00030
"Ontario","2022-10-20",3996,0.00030
"Ontario","2022-10-21",3988,0.00030
"Ontario","2022-10-22",3936,0.00030
"Ontario","2022-10-23",3888,0.00030
"Ontario","2022-10-24",3876,0.00030
"Ontario","2022-10-25",3908,0.00030
"Ontario","2022-10-26",3880,0.00030
"Ontario","2022-10-27",3970,0.00030
"Ontario","2022-10-28",3956,0.00030
"Ontario","2022-10-29",3916,0.00030
"Ontario","2022-10-30",3890,0.00030
"Ontario","2022-10-31",3890,0.00030
"Ontario","2022-11-01",3886,0.00030
"Ontario","2022-11-02",3886,0.00030
"Ontario","2022-11-03",4024,0.00030
"Ontario","2022-11-04",3996,0.00030
"Ontario","2022-11-05",3932,0.00030
"Ontario","2022-11-06",3898,0.00030
"Ontario","2022-11-07",3850,0.00030
"Ontario","2022-11-08",3894,0.00030
"Ontario","2022-11-09",3894,0.00030
"Ontario","2022-11-10",4028,0.00030
"Ontario","2022-11-11",4006,0.00030
"Ontario","2022-11-12",3978,0.00030
"Ontario","2022-11-13",3942,0.00030
"Ontario","2022-11-14",3920,0.00030
"Ontario","2022-11-15",3976,0.00030
"Ontario","2022-11-16",3972,0.00030
"Ontario","2022-11-17",4110,0.00030
"Ontario","2022-11-18",4098,0.00030
"Ontario","2022-11-19",4052,0.00030
"Ontario","2022-11-20",4004,0.00030
"Ontario","2022-11-21",3978,0.00030
"Ontario","2022-11-22",3986,0.00030
"Ontario","2022-11-23",3982,0.00030
"Ontario","2022-11-24",4024,0.00030
"Ontario","2022-11-25",4002,0.00030
"Ontario","2022-11-26",3962,0.00030
"Ontario","2022-11-27",3932,0.00030
"Ontario","2022-11-28",3906,0.00030
"Ontario","2022-11-29",3902,0.00030
"Ontario","2022-11-30",3900,0.00030
"Ontario","2022-12-01",4070,0.00030
"Ontario","2022-12-02",4066,0.00030
"Ontario","2022-12-03",4050,0.00030
"Ontario","2022-12-04",4030,0.00030
"Ontario","2022-12-05",4048,0.00030
"Ontario","2022-12-06",4046,0.00030
"Ontario","2022-12-07",4038,0.00030
"Ontario","2022-12-08",4132,0.00030
"Ontario","2022-12-09",4122,0.00030
"Ontario","2022-12-10",4102,0.00030
"Ontario","2022-12-11",4078,0.00030
"Ontario","2022-12-12",4074,0.00030
"Ontario","2022-12-13",4080,0.00030
"Ontario","2022-12-14",4070,0.00030
"Ontario","2022-12-15",4178,0.00030
"Ontario","2022-12-16",4166,0.00030
"Ontario","2022-12-17",4164,0.00030
"Ontario","2022-12-18",4164,0.00030
"Ontario","2022-12-19",4156,0.00030
"Ontario","2022-12-20",4156,0.00030
"Ontario","2022-12-21",4150,0.00030
"Ontario","2022-12-22",4276,0.00030
"Ontario","2022-12-23",4272,0.00030
"Ontario","2022-12-24",4266,0.00030
"Ontario","2022-12-25",4252,0.00030
"Ontario","2022-12-26",4250,0.00030
"Ontario","2022-12-27",4250,0.00030
"Ontario","2022-12-28",4236,0.00030
"Ontario","2022-12-29",4252,0.00030
"Ontario","2022-12-30",4234,0.00030
"Ontario","2022-12-31",4234,0.00030
"Ontario","2023-01-01",4216,0.00030
"Ontario","2023-01-02",4214,0.00030
"Ontario","2023-01-03",4214,0.00030
"Ontario","2023-01-04",4214,0.00030
"Ontario","2023-01-05",4388,0.00030
"Ontario","2023-01-06",4376,0.00030
"Ontario","2023-01-07",4358,0.00030
"Ontario","2023-01-08",4342,0.00030
"Ontario","2023-01-09",4328,0.00030
"Ontario","2023-01-10",4346,0.00030
"Ontario","2023-01-11",4344,0.00030
"Ontario","2023-01-12",4482,0.00030
"Ontario","2023-01-13",4462,0.00030
"Ontario","2023-01-14",4448,0.00030
"Ontario","2023-01-15",4438,0.00030
"Ontario","2023-01-16",4422,0.00030
"Ontario","2023-01-17",4406,0.00030
"Ontario","2023-01-18",4406,0.00030
"Ontario","2023-01-19",4592,0.00030
"Ontario","2023-01-20",4564,0.00030
"Ontario","2023-01-21",4534,0.00030
"Ontario","2023-01-22",4414,0.00030
"Ontario","2023-01-23",4414,0.00030
"Ontario","2023-01-24",4422,0.00030
"Ontario","2023-01-25",4422,0.00030
"Ontario","2023-01-26",4488,0.00030
"Ontario","2023-01-27",4510,0.00030
"Ontario","2023-01-28",4396,0.00030
"Ontario","2023-01-29",4394,0.00030
"Ontario","2023-01-30",4394,0.00030
"Ontario","2023-01-31",4402,0.00030
"Ontario","2023-02-01",4402,0.00030
"Ontario","2023-02-02",4490,0.00030
"Ontario","2023-02-03",4512,0.00030
"Ontario","2023-02-04",4492,0.00030
"Ontario","2023-02-05",4386,0.00030
"Ontario","2023-02-06",4386,0.00030
"Ontario","2023-02-07",4394,0.00030
"Ontario","2023-02-08",4394,0.00030
"Ontario","2023-02-09",4472,0.00030
"Ontario","2023-02-10",4472,0.00030
"Ontario","2023-02-11",4266,0.00030
"Ontario","2023-02-12",4268,0.00030
"Ontario","2023-02-13",4268,0.00030
"Ontario","2023-02-14",4268,0.00030
"Ontario","2023-02-15",4268,0.00030
"Ontario","2023-02-16",4366,0.00030
"Ontario","2023-02-17",4370,0.00030
"Ontario","2023-02-18",4276,0.00030
"Ontario","2023-02-19",4262,0.00030
"Ontario","2023-02-20",4262,0.00030
"Ontario","2023-02-21",4262,0.00030
"Ontario","2023-02-22",4262,0.00030
"Ontario","2023-02-23",4348,0.00030
"Ontario","2023-02-24",4356,0.00030
"Ontario","2023-02-25",4268,0.00030
"Ontario","2023-02-26",4252,0.00030
"Ontario","2023-02-27",4252,0.00030
"Ontario","2023-02-28",4260,0.00030
"Ontario","2023-03-01",4048,0.00030
"Ontario","2023-03-02",4130,0.00030
"Ontario","2023-03-03",4134,0.00030
"Ontario","2023-03-04",4134,0.00030
"Ontario","2023-03-05",4134,0.00030
"Ontario","2023-03-06",4118,0.00030
"Ontario","2023-03-07",4118,0.00030
"Ontario","2023-03-08",3994,0.00030
"Ontario","2023-03-09",4082,0.00030
