"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-05 00:00:00",8383,317,7350,0.503536746193502,0.316455696202532,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-06 00:00:00",8405,317,7350,0.262435882142431,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-07 00:00:00",8438,318,7350,0.392623438429506,0.315457413249211,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-08 00:00:00",8483,318,7350,0.533301730267836,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-09 00:00:00",8540,318,7500,0.671932099493104,0,2.04081632653061
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-10 00:00:00",8595,321,7500,0.644028103044497,0.943396226415094,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-11 00:00:00",8649,321,7500,0.628272251308901,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-12 00:00:00",8707,323,7500,0.670597756966123,0.623052959501558,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-13 00:00:00",8747,323,7500,0.459400482370506,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-14 00:00:00",8792,323,7500,0.514462101291872,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-15 00:00:00",8851,324,7500,0.671064604185623,0.309597523219814,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-16 00:00:00",8904,324,7700,0.598802395209581,0,2.66666666666667
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-17 00:00:00",8962,325,7700,0.651392632524708,0.308641975308642,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-18 00:00:00",9047,325,7700,0.948449006918099,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-19 00:00:00",9124,325,7700,0.85111086548027,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-20 00:00:00",9188,325,7700,0.701446733888645,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-21 00:00:00",9262,325,7700,0.805398345668263,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-22 00:00:00",9382,325,7700,1.29561649751674,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-23 00:00:00",9492,326,7850,1.17245789810275,0.307692307692308,1.94805194805195
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-24 00:00:00",9610,328,7850,1.24315212810788,0.613496932515337,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-25 00:00:00",9708,328,7850,1.01977107180021,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-26 00:00:00",9836,329,7850,1.31850020601566,0.304878048780488,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-27 00:00:00",9910,329,7850,0.752338348922326,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-28 00:00:00",9981,329,7850,0.716448032290616,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-29 00:00:00",10105,329,7850,1.24236048492135,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-09-30 00:00:00",10239,329,8100,1.32607619990104,0,3.18471337579618
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-01 00:00:00",10407,329,8100,1.6407852329329,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-02 00:00:00",10598,331,8100,1.83530316133372,0.60790273556231,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-03 00:00:00",10785,331,8100,1.76448386488017,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-04 00:00:00",10963,331,8100,1.65044042651831,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-05 00:00:00",11111,331,8100,1.3499954392046,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-06 00:00:00",11402,333,8100,2.6190261902619,0.604229607250755,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-07 00:00:00",11703,334,8500,2.63988773899316,0.3003003003003,4.93827160493827
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-08 00:00:00",12009,336,8500,2.61471417585235,0.598802395209581,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-09 00:00:00",12268,336,8500,2.15671579648597,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-10 00:00:00",12494,336,8500,1.84219106618846,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-11 00:00:00",12605,337,8500,0.888426444693453,0.297619047619048,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-12 00:00:00",12737,339,8500,1.0472034906783,0.593471810089021,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-13 00:00:00",12993,339,8500,2.00989243934993,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-14 00:00:00",13192,339,9100,1.53159393519587,0,7.05882352941176
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-15 00:00:00",13394,341,9100,1.53123104912068,0.589970501474926,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-16 00:00:00",13585,341,9100,1.42601164700612,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-17 00:00:00",13780,342,9100,1.43540669856459,0.293255131964809,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-18 00:00:00",13884,342,9100,0.754716981132076,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-19 00:00:00",14013,342,9100,0.929127052722558,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-20 00:00:00",14256,345,9100,1.73410404624277,0.87719298245614,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-21 00:00:00",14423,345,9800,1.17143658810325,0,7.69230769230769
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-22 00:00:00",14611,345,9800,1.30347361852597,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-23 00:00:00",14834,346,9800,1.52624734788858,0.289855072463768,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-24 00:00:00",15028,347,9800,1.30780639072401,0.289017341040462,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-25 00:00:00",15135,347,9800,0.712004258717062,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-26 00:00:00",15259,348,9800,0.819293029402048,0.288184438040346,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-27 00:00:00",15514,348,9800,1.67114489809293,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-28 00:00:00",15748,349,11300,1.50831507025912,0.28735632183908,15.3061224489796
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-29 00:00:00",15988,349,11300,1.5240030480061,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-30 00:00:00",16224,349,11300,1.47610708031023,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-10-31 00:00:00",16444,350,11300,1.3560157790927,0.286532951289398,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-01 00:00:00",16565,350,11300,0.735830698126976,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-02 00:00:00",16716,350,11300,0.911560519166918,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-03 00:00:00",17003,350,11300,1.71691792294807,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-04 00:00:00",17244,350,12700,1.41739692995354,0,12.3893805309735
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-05 00:00:00",17458,350,12700,1.24101136627233,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-06 00:00:00",17676,350,12700,1.24871119257647,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-07 00:00:00",17872,352,12700,1.10884815569133,0.571428571428571,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-08 00:00:00",18000,354,12700,0.716204118173679,0.568181818181818,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-09 00:00:00",18132,361,12700,0.733333333333333,1.9774011299435,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-10 00:00:00",18405,364,12700,1.50562541363336,0.831024930747922,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-11 00:00:00",18611,364,14000,1.11926107036131,0,10.2362204724409
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-12 00:00:00",18906,365,14000,1.58508409005427,0.274725274725275,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-13 00:00:00",19190,369,14000,1.50216862371734,1.0958904109589,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-14 00:00:00",19458,376,14000,1.39656070870245,1.8970189701897,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-15 00:00:00",19603,378,14000,0.745194778497276,0.531914893617021,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-16 00:00:00",19783,380,14000,0.918226802020099,0.529100529100529,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-17 00:00:00",20176,381,14000,1.98655411211646,0.263157894736842,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-18 00:00:00",20564,382,15300,1.92307692307692,0.26246719160105,9.28571428571429
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-19 00:00:00",20941,385,15300,1.83330091421902,0.785340314136126,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-20 00:00:00",21419,388,15300,2.28260350508572,0.779220779220779,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-21 00:00:00",21847,394,15300,1.99822587422382,1.54639175257732,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-22 00:00:00",22117,404,15300,1.23586762484552,2.53807106598985,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-23 00:00:00",22384,408,15300,1.20721616855812,0.99009900990099,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-24 00:00:00",22888,413,15300,2.25160829163688,1.22549019607843,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-25 00:00:00",23359,419,16800,2.05784690667599,1.45278450363196,9.80392156862745
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-26 00:00:00",23978,427,16800,2.64994220643007,1.90930787589499,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-27 00:00:00",24488,429,16800,2.12694970389524,0.468384074941452,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-28 00:00:00",24944,435,16800,1.86213655668082,1.3986013986014,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-29 00:00:00",25228,437,16800,1.13855035279025,0.459770114942529,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-11-30 00:00:00",25521,442,16800,1.16140795941018,1.1441647597254,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-01 00:00:00",26117,452,16800,2.33533168762979,2.26244343891403,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-02 00:00:00",26557,454,18100,1.68472642340238,0.442477876106195,7.73809523809524
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-03 00:00:00",27052,461,18100,1.86391535188463,1.54185022026432,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-04 00:00:00",27530,468,18100,1.76696732219429,1.51843817787419,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-05 00:00:00",28003,471,18100,1.71812568107519,0.641025641025641,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-06 00:00:00",28253,477,18100,0.892761489840374,1.27388535031847,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-07 00:00:00",28536,487,18100,1.00166354015503,2.09643605870021,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-08 00:00:00",29123,497,18100,2.05705074292122,2.05338809034908,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-09 00:00:00",29601,500,18100,1.64131442502489,0.603621730382294,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-10 00:00:00",30063,505,20000,1.56075808249721,1,10.4972375690608
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-11 00:00:00",30470,509,20000,1.35382363702891,0.792079207920792,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-12 00:00:00",30917,517,20000,1.46701673777486,1.57170923379175,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-13 00:00:00",31166,520,20000,0.805382152213992,0.580270793036751,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-14 00:00:00",31442,525,20000,0.88558044022332,0.961538461538462,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-15 00:00:00",31905,536,20000,1.47255263660073,2.0952380952381,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-16 00:00:00",32265,543,22500,1.12834978843441,1.30597014925373,12.5
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-17 00:00:00",32617,547,22500,1.09096544242988,0.736648250460405,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-18 00:00:00",32942,548,22500,0.996412913511359,0.182815356489945,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-19 00:00:00",33336,553,22500,1.19604152753324,0.912408759124087,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-20 00:00:00",33527,556,22500,0.572954163666907,0.54249547920434,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-21 00:00:00",33771,560,22500,0.727771646732484,0.719424460431655,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-22 00:00:00",34146,564,22500,1.11042018299725,0.714285714285714,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-23 00:00:00",34478,569,26000,0.972295437240087,0.886524822695036,15.5555555555556
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-24 00:00:00",34755,572,26000,0.803410870700157,0.527240773286467,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-25 00:00:00",34893,575,26000,0.397065170479068,0.524475524475524,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-26 00:00:00",35050,577,26000,0.449946980769782,0.347826086956522,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-27 00:00:00",35233,577,26000,0.522111269614836,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-28 00:00:00",35424,581,26000,0.542105412539381,0.693240901213172,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-29 00:00:00",35859,586,26000,1.2279810298103,0.860585197934595,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-30 00:00:00",36167,588,29000,0.858919657547617,0.341296928327645,11.5384615384615
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2020-12-31 00:00:00",36422,592,29000,0.705062626150911,0.680272108843537,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-01 00:00:00",36676,598,29000,0.697380703970128,1.01351351351351,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-02 00:00:00",36804,601,29000,0.349002072199804,0.501672240802676,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-03 00:00:00",37009,605,29000,0.557004673405065,0.665557404326123,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-04 00:00:00",37178,608,29000,0.456645680780351,0.495867768595041,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-05 00:00:00",37575,615,31000,1.06783581688095,1.15131578947368,6.89655172413793
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-06 00:00:00",37837,619,31000,0.697272122421823,0.650406504065041,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-07 00:00:00",38045,622,31000,0.549726458228718,0.484652665589661,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-08 00:00:00",38377,625,31000,0.872650808253384,0.482315112540193,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-09 00:00:00",38629,629,31000,0.656643301977747,0.64,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-10 00:00:00",38822,631,31000,0.499624634342075,0.317965023847377,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-11 00:00:00",39010,634,31000,0.484261501210654,0.475435816164818,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-12 00:00:00",39396,642,31000,0.989489874391182,1.26182965299685,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-13 00:00:00",39625,651,31000,0.581277287034217,1.4018691588785,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-14 00:00:00",39883,656,31000,0.651104100946372,0.768049155145929,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-15 00:00:00",40131,661,31000,0.621818820048642,0.76219512195122,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-16 00:00:00",40397,662,31000,0.662829234257806,0.151285930408472,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-17 00:00:00",40568,663,31000,0.423298759808897,0.151057401812689,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-18 00:00:00",40766,663,31000,0.488069414316703,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-19 00:00:00",41213,664,31000,1.09650198694991,0.150829562594268,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-20 00:00:00",41555,668,31000,0.829835246160192,0.602409638554217,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-21 00:00:00",41961,680,31000,0.977018409337023,1.79640718562874,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-22 00:00:00",42338,684,31000,0.898453325707204,0.588235294117647,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-23 00:00:00",42699,686,31000,0.85266191128537,0.292397660818713,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-24 00:00:00",42867,688,31000,0.393451837279562,0.291545189504373,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-25 00:00:00",43114,690,31000,0.576200807147689,0.290697674418605,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-26 00:00:00",43719,695,31000,1.40325648281301,0.72463768115942,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-27 00:00:00",44116,698,31000,0.908072005306617,0.431654676258993,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-28 00:00:00",44498,698,31000,0.865898993562426,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-29 00:00:00",44933,699,31000,0.977572025709021,0.143266475644699,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-30 00:00:00",45312,702,31000,0.843478067344713,0.429184549356223,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-01-31 00:00:00",45546,703,31000,0.516419491525424,0.142450142450142,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-01 00:00:00",45820,703,31000,0.601589601721337,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-02 00:00:00",46353,709,31000,1.16324749017896,0.85348506401138,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-03 00:00:00",46749,711,31000,0.854313636657822,0.282087447108604,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-04 00:00:00",47190,714,31000,0.943335686324841,0.421940928270042,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-05 00:00:00",47562,715,31000,0.788302606484425,0.140056022408964,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-06 00:00:00",47928,717,31000,0.769521887220891,0.27972027972028,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-07 00:00:00",48165,717,31000,0.49449173760641,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-08 00:00:00",48429,719,31000,0.548115851759576,0.278940027894003,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-09 00:00:00",48890,724,31000,0.951908980156518,0.695410292072323,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-10 00:00:00",49263,724,31000,0.762937205972592,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-11 00:00:00",49646,729,40000,0.77745975681546,0.69060773480663,29.0322580645161
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-12 00:00:00",50007,731,40000,0.727148209322,0.274348422496571,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-13 00:00:00",50424,733,40000,0.833883256344112,0.27359781121751,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-14 00:00:00",50703,737,40000,0.553307948595907,0.545702592087312,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-15 00:00:00",50984,741,40000,0.554207837800525,0.542740841248304,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-16 00:00:00",51601,742,40000,1.21018358700769,0.134952766531714,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-17 00:00:00",52114,747,40000,0.994166779713571,0.673854447439353,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-18 00:00:00",52667,749,40000,1.06113520359212,0.267737617135207,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-19 00:00:00",53281,751,40000,1.16581540623161,0.267022696929239,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-20 00:00:00",53853,754,40000,1.07355342429759,0.399467376830892,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-21 00:00:00",54171,756,40000,0.590496351178207,0.26525198938992,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-22 00:00:00",54526,757,40000,0.655332188809511,0.132275132275132,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-23 00:00:00",55149,762,40000,1.14257418479258,0.660501981505945,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-24 00:00:00",55774,771,40000,1.1332934414042,1.18110236220472,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-25 00:00:00",56373,773,40000,1.07397712195647,0.259403372243839,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-26 00:00:00",57002,780,40000,1.1157823780888,0.905562742561449,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-27 00:00:00",57690,783,46000,1.20697519385285,0.384615384615385,15
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-02-28 00:00:00",58095,784,46000,0.702028081123245,0.127713920817369,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-01 00:00:00",58517,785,46000,0.726396419657458,0.127551020408163,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-02 00:00:00",59388,792,46000,1.48845634601911,0.89171974522293,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-03 00:00:00",60144,794,46000,1.27298444130127,0.252525252525253,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-04 00:00:00",60877,795,46000,1.21874168661878,0.125944584382872,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-05 00:00:00",61515,797,46000,1.0480148496148,0.251572327044025,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-06 00:00:00",62145,800,46000,1.02414045354792,0.376411543287327,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-07 00:00:00",62578,801,46000,0.696757583071848,0.125,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-08 00:00:00",62974,803,46000,0.6328102528045,0.249687890137328,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-09 00:00:00",63808,812,46000,1.32435608346302,1.12079701120797,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-10 00:00:00",64579,816,46000,1.20831243731194,0.492610837438424,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-11 00:00:00",65401,820,46000,1.27285959832144,0.490196078431373,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-12 00:00:00",66181,824,46000,1.1926423143377,0.48780487804878,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-13 00:00:00",66989,828,46000,1.22089421435155,0.485436893203883,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-14 00:00:00",67484,832,46000,0.738927286569437,0.483091787439614,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-15 00:00:00",67919,832,46000,0.64459723786379,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-16 00:00:00",68811,833,46000,1.31332911261944,0.120192307692308,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-17 00:00:00",69578,834,46000,1.11464736742672,0.120048019207683,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-18 00:00:00",70321,837,46000,1.06786627957113,0.359712230215827,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-19 00:00:00",71060,841,46000,1.05089518067149,0.4778972520908,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-20 00:00:00",71805,848,46000,1.04840979453983,0.832342449464923,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-21 00:00:00",72209,852,46000,0.562634914003203,0.471698113207547,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-22 00:00:00",72629,852,46000,0.581644947305737,0,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-23 00:00:00",73397,858,46000,1.05742885073456,0.704225352112676,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-24 00:00:00",74100,863,46000,0.957804814910691,0.582750582750583,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-25 00:00:00",74795,867,46000,0.937921727395412,0.463499420625724,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-26 00:00:00",75401,869,46000,0.810214586536533,0.230680507497116,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-27 00:00:00",76089,872,46000,0.912454741979549,0.345224395857307,0
"PAST: Finland","COUNTRY",61.9241,25.7482,"\N","2021-03-28 00:00:00",76441,876,46000,0.462616146880627,0.458715596330275,0
