"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-14",   13.86,    0.58,    0.00,  133.23,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-15",   15.09,    0.72,    0.00,   95.28,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-16",   16.46,    0.64,    0.00,  110.85,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-17",   17.34,    0.60,    0.00,   96.93,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-18",   15.63,    0.59,    0.00,   72.26,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-19",   16.64,    0.60,    0.00,  385.67,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-20",   16.75,    0.54,    0.00,  385.78,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-21",   16.98,    0.50,    0.00,  389.29,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-22",   16.79,    0.54,    0.00,  413.72,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-23",   16.03,    0.55,    0.00,  403.11,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-24",   16.20,    0.45,    0.00,  423.98,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-25",   17.28,    0.49,    0.00,  446.19,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-26",   17.23,    0.49,    0.00,  133.57,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-27",   16.78,    0.52,    0.00,  133.12,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-28",   16.77,    0.53,    0.00,  139.13,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-29",   17.36,    0.53,    0.00,  115.11,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-09-30",   17.36,    0.48,    0.00,   97.55,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-01",   17.17,    0.50,    0.00,   76.66,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-02",   16.93,    0.50,    0.00,   57.67,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-03",   16.75,    0.48,    0.00,   39.83,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-04",   17.42,    0.45,    0.00,   40.49,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-05",   17.54,    0.44,    0.00,  333.44,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-06",   19.39,    0.34,    0.00,  330.61,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-07",   19.45,    0.39,    0.00,  335.35,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-08",   18.88,    0.46,    0.00,  334.78,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-09",   19.79,    0.39,    0.00,  335.69,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-10",   21.46,    0.41,    0.00,  337.36,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-11",   21.33,    0.42,    0.00,  337.23,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-12",   21.72,    0.42,    0.00,   21.72,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-13",   20.46,    0.42,    0.00,   25.14,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-14",   21.97,    0.43,    0.00,   21.97,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-15",   25.54,    0.37,    0.00,   25.54,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-16",   26.76,    0.38,    0.00,  146.22,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-17",   25.77,    0.36,    0.00,  145.24,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-18",   24.36,    0.34,    0.00,  143.82,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-19",   25.75,    0.34,    0.00,  145.22,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-20",   25.83,    0.42,    0.00,  145.30,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-21",   25.47,    0.40,    0.00,  144.94,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-22",   23.72,    0.38,    0.00,  143.19,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-23",   22.18,    0.37,    0.00,   22.18,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-24",   24.39,    0.40,    0.00,   24.39,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-25",   24.39,    0.40,    0.00,   24.39,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-26",   24.82,    0.44,    0.00,   24.82,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-27",   25.42,    0.39,    0.00,   25.42,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-28",   26.37,    0.38,    0.00,  191.70,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-29",   26.43,    0.38,    0.00,  385.09,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-30",   26.21,    0.43,    0.00,  384.87,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-10-31",   24.35,    0.38,    0.00,  383.01,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-01",   25.98,    0.45,    0.00,  384.64,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-02",   24.49,    0.41,    0.00,  541.28,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-03",   23.48,    0.48,    0.00,  540.28,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-04",   22.36,    0.46,    0.00,  373.82,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-05",   25.44,    0.46,    0.00,  183.57,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-06",   26.49,    0.44,    0.00,  184.62,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-07",   27.48,    0.48,    0.00,  185.61,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-08",   29.71,    0.46,    0.00,  187.84,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-09",   30.43,    0.46,    0.00,   27.96,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-10",   31.82,    0.46,    0.00,   24.86,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-11",   34.17,    0.48,    0.00,   21.19,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-12",   32.53,    0.52,    0.00,   13.45,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-13",   34.16,    0.48,    0.00,    8.81,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-14",   35.78,    0.51,    0.00,    3.86,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-15",   36.58,    0.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-16",   36.93,    0.49,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-17",   36.79,    0.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-18",   38.41,    0.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-19",   39.01,    0.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-20",   40.60,    0.59,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-21",   43.49,    0.56,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-22",   42.58,    0.64,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-23",   43.11,    0.63,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-24",   41.96,    0.71,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-25",   39.55,    0.69,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-26",   41.24,    0.69,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-27",   38.20,    0.61,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-28",   36.19,    0.59,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-29",   41.30,    0.62,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-11-30",   45.08,    0.63,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-01",   47.36,    0.51,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-02",   53.91,    0.51,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-03",   55.94,    0.56,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-04",   63.02,    0.71,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-05",   64.89,    0.82,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-06",   63.10,    0.74,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-07",   62.04,    0.74,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-08",   64.87,    0.87,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-09",   66.26,    0.91,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-10",   66.81,    0.98,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-11",   66.08,    1.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-12",   69.55,    1.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-13",   69.68,    1.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-14",   71.53,    1.17,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-15",   73.80,    1.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-16",   71.86,    1.21,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-17",   71.76,    1.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-18",   72.62,    1.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-19",   67.99,    1.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-20",   71.45,    1.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-21",   69.14,    0.99,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-22",   69.08,    1.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-23",   70.47,    1.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-24",   70.79,    1.13,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-25",   66.08,    1.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-26",   61.98,    0.84,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-27",   57.86,    0.95,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-28",   60.43,    1.07,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-29",   59.24,    1.10,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-30",   61.10,    1.03,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2020-12-31",   63.17,    1.11,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-01",   68.20,    1.22,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-02",   73.22,    1.32,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-03",   75.23,    1.27,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-04",   74.82,    1.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-05",   73.98,    1.23,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-06",   72.87,    1.28,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-07",   59.64,    1.08,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-08",   73.34,    1.37,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-09",   79.64,    1.47,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-10",   81.70,    1.42,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-11",   79.83,    1.45,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-12",   79.26,    1.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-13",   75.19,    1.45,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-14",   84.54,    1.65,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-15",   69.72,    1.49,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-16",   67.21,    1.61,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-17",   64.29,    1.70,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-18",   65.39,    1.62,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-19",   63.21,    1.39,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-20",   62.06,    1.55,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-21",   63.70,    1.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-22",   62.30,    1.45,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-23",   58.34,    1.30,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-24",   56.37,    1.20,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-25",   53.83,    1.21,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-26",   55.07,    1.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-27",   56.86,    1.34,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-28",   54.52,    1.33,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-29",   55.18,    1.30,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-30",   53.60,    1.28,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-01-31",   51.75,    1.31,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-01",   50.69,    1.34,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-02",   47.68,    1.34,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-03",   41.52,    1.16,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-04",   38.67,    1.14,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-05",   33.98,    1.15,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-06",   31.62,    1.19,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-07",   32.05,    1.08,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-08",   31.71,    1.03,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-09",   30.90,    1.01,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-10",   30.87,    1.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-11",   29.43,    1.00,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-12",   28.35,    0.99,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-13",   26.71,    0.94,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-14",   27.64,    0.93,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-15",   27.20,    0.93,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-16",   27.58,    0.76,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-17",   27.10,    0.75,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-18",   23.37,    0.68,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-19",   20.37,    0.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-20",   18.72,    0.44,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-21",   15.34,    0.44,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-22",   13.89,    0.43,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-23",   12.04,    0.36,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-24",   11.97,    0.39,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-25",   15.74,    0.39,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-26",   17.52,    0.50,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-27",   18.48,    0.56,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-02-28",   19.98,    0.61,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-01",   19.78,    0.61,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-02",   19.55,    0.71,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-03",   18.16,    0.66,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-04",   16.05,    0.72,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-05",   15.37,    0.70,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-06",   15.50,    0.65,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-07",   13.37,    0.61,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-08",   12.75,    0.61,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-09",   13.02,    0.53,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-10",   13.30,    0.49,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-11",   14.26,    0.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-12",   15.08,    0.48,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-13",   15.63,    0.44,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-14",   15.36,    0.45,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-15",   15.50,    0.46,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-16",   15.56,    0.46,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-17",   15.15,    0.44,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-18",   13.44,    0.36,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-19",   11.66,    0.30,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-20",   10.08,    0.28,    0.00,    0.00,2976149
"MOV_AVG_NORM: DARK Mississippi","US_STATE", 32.792700,-89.645700,28,"2021-03-21",    9.87,    0.26,    0.00,    0.00,2976149
