"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-26",    0.65,    0.02,    0.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-27",    0.63,    0.02,    0.77,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-28",    0.61,    0.02,    0.76,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-29",    0.58,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-30",    0.57,    0.02,    0.73,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-08-31",    0.57,    0.02,    0.64,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-01",    0.56,    0.02,    0.71,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-02",    0.55,    0.02,    0.68,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-03",    0.54,    0.02,    0.61,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-04",    0.54,    0.02,    0.63,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-05",    0.53,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-06",    0.52,    0.02,    0.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-07",    0.51,    0.02,    0.61,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-08",    0.51,    0.02,    0.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-09",    0.51,    0.02,    0.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-10",    0.52,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-11",    0.51,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-12",    0.52,    0.01,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-13",    0.51,    0.01,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-14",    0.51,    0.01,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-15",    0.50,    0.01,    0.58,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-16",    0.49,    0.01,    0.59,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-17",    0.49,    0.01,    0.56,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-18",    0.49,    0.01,    0.55,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-19",    0.50,    0.01,    0.56,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-20",    0.52,    0.01,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-21",    0.51,    0.01,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-22",    0.51,    0.01,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-23",    0.53,    0.01,    0.48,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-24",    0.53,    0.01,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-25",    0.53,    0.01,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-26",    0.51,    0.01,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-27",    0.51,    0.01,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-28",    0.50,    0.01,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-29",    0.51,    0.01,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-09-30",    0.50,    0.01,    0.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-01",    0.49,    0.01,    0.48,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-02",    0.50,    0.01,    0.45,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-03",    0.53,    0.01,    0.45,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-04",    0.53,    0.01,    0.46,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-05",    0.52,    0.01,    0.48,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-06",    0.51,    0.01,    0.48,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-07",    0.52,    0.01,    0.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-08",    0.56,    0.01,    0.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-09",    0.55,    0.01,    0.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-10",    0.60,    0.02,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-11",    0.61,    0.02,    0.50,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-12",    0.62,    0.02,    0.49,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-13",    0.63,    0.02,    0.47,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-14",    0.64,    0.02,    0.43,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-15",    0.62,    0.02,    0.43,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-16",    0.64,    0.02,    0.43,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-17",    0.65,    0.02,    0.47,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-18",    0.65,    0.02,    0.50,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-19",    0.69,    0.02,    0.48,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-20",    0.71,    0.02,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-21",    0.70,    0.02,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-22",    0.72,    0.02,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-23",    0.72,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-24",    0.68,    0.02,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-25",    0.68,    0.02,    0.49,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-26",    0.70,    0.02,    0.53,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-27",    0.69,    0.02,    0.50,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-28",    0.70,    0.02,    0.50,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-29",    0.70,    0.02,    0.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-30",    0.73,    0.02,    0.54,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-10-31",    0.73,    0.02,    0.55,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-01",    0.75,    0.02,    0.58,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-02",    0.72,    0.02,    0.57,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-03",    0.75,    0.02,    0.58,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-04",    0.77,    0.02,    0.59,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-05",    0.81,    0.02,    1.06,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-06",    0.79,    0.02,    1.07,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-07",    0.83,    0.02,    1.22,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-08",    0.86,    0.02,    1.26,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-09",    0.87,    0.02,    1.25,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-10",    0.89,    0.02,    1.27,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-11",    0.89,    0.02,    1.34,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-12",    0.90,    0.02,    0.93,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-13",    0.93,    0.02,    0.90,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-14",    0.93,    0.02,    0.77,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-15",    0.93,    0.02,    0.72,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-16",    0.95,    0.02,    0.77,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-17",    0.95,    0.02,    0.77,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-18",    0.96,    0.02,    0.80,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-19",    0.95,    0.02,    0.79,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-20",    0.96,    0.02,    0.84,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-21",    0.95,    0.02,    0.83,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-22",    0.95,    0.02,    0.85,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-23",    0.95,    0.02,    0.83,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-24",    0.95,    0.02,    0.87,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-25",    0.94,    0.02,    0.80,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-26",    0.94,    0.02,    0.78,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-27",    0.94,    0.02,    0.79,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-28",    0.94,    0.02,    0.80,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-29",    0.94,    0.02,    0.86,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-11-30",    0.95,    0.02,    0.88,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-01",    0.93,    0.02,    0.83,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-02",    0.95,    0.02,    0.85,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-03",    0.96,    0.02,    0.91,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-04",    0.99,    0.02,    1.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-05",    1.00,    0.02,    1.05,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-06",    1.01,    0.02,    0.97,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-07",    1.01,    0.02,    0.95,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-08",    1.03,    0.02,    1.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-09",    1.06,    0.02,    1.02,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-10",    1.10,    0.02,    1.01,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-11",    1.11,    0.02,    0.88,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-12",    1.15,    0.03,    0.86,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-13",    1.18,    0.03,    0.87,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-14",    1.18,    0.03,    0.86,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-15",    1.24,    0.03,    0.81,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-16",    1.25,    0.03,    0.90,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-17",    1.27,    0.03,    0.90,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-18",    1.27,    0.03,    0.89,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-19",    1.30,    0.03,    0.89,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-20",    1.33,    0.03,    0.94,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-21",    1.39,    0.03,    0.93,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-22",    1.40,    0.03,    1.08,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-23",    1.45,    0.03,    1.00,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-24",    1.52,    0.04,    1.07,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-25",    1.59,    0.04,    1.13,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-26",    1.58,    0.04,    1.21,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-27",    1.59,    0.04,    1.21,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-28",    1.57,    0.04,    1.24,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-29",    1.58,    0.04,    1.15,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-30",    1.63,    0.04,    1.25,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2020-12-31",    1.66,    0.04,    1.23,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-01",    1.68,    0.04,    1.22,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-02",    1.70,    0.04,    1.20,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-03",    1.74,    0.05,    1.17,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-04",    1.81,    0.05,    1.21,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-05",    1.88,    0.05,    1.20,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-06",    1.94,    0.05,    1.15,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-07",    1.99,    0.05,    1.18,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-08",    2.09,    0.06,    1.21,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-09",    2.22,    0.06,    1.21,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-10",    2.31,    0.06,    1.27,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-11",    2.38,    0.06,    1.27,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-12",    2.37,    0.06,    1.67,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-13",    2.35,    0.06,    1.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-14",    2.33,    0.06,    1.84,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-15",    2.27,    0.06,    1.89,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-16",    2.19,    0.06,    2.07,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-17",    2.14,    0.06,    2.18,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-18",    2.07,    0.06,    2.32,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-19",    2.05,    0.07,    2.12,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-20",    1.99,    0.06,    2.17,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-21",    1.92,    0.06,    2.24,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-22",    1.87,    0.06,    2.31,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-23",    1.87,    0.06,    2.25,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-24",    1.80,    0.06,    2.22,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-25",    1.74,    0.07,    2.24,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-26",    1.68,    0.06,    2.11,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-27",    1.60,    0.06,    2.04,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-28",    1.53,    0.06,    1.85,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-29",    1.45,    0.06,    1.78,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-30",    1.35,    0.06,    1.69,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-01-31",    1.31,    0.06,    1.62,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-01",    1.26,    0.06,    1.52,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-02",    1.22,    0.06,    1.51,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-03",    1.17,    0.05,    1.44,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-04",    1.12,    0.05,    1.39,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-05",    1.09,    0.04,    1.35,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-06",    1.04,    0.04,    1.31,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-07",    1.00,    0.04,    1.43,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-08",    0.98,    0.04,    1.35,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-09",    0.95,    0.04,    1.25,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-10",    0.93,    0.04,    1.27,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-11",    0.89,    0.04,    1.27,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-12",    0.87,    0.04,    1.22,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-13",    0.84,    0.04,    1.17,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-14",    0.83,    0.04,    0.96,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-15",    0.82,    0.04,    0.95,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-16",    0.81,    0.03,    0.96,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-17",    0.81,    0.03,    0.90,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-18",    0.83,    0.03,    0.91,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-19",    0.80,    0.03,    0.89,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-20",    0.78,    0.03,    0.90,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-21",    0.77,    0.03,    0.91,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-22",    0.76,    0.03,    0.87,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-23",    0.74,    0.03,    0.88,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-24",    0.72,    0.03,    0.86,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-25",    0.70,    0.03,    0.86,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-26",    0.70,    0.02,    0.86,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-27",    0.68,    0.03,    0.84,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-02-28",    0.67,    0.02,    0.84,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-01",    0.67,    0.02,    0.81,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-02",    0.66,    0.02,    0.76,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-03",    0.66,    0.02,    0.75,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-04",    0.65,    0.02,    0.72,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-05",    0.63,    0.02,    0.65,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-06",    0.65,    0.02,    0.67,    0.00,1335094519
"MOV_AVG_NORM: Africa","COUNTRY",  2.806520, 17.822800,\N,"2021-03-07",    0.64,    0.02,    0.65,    0.00,1335094519
