"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-20",   51.57,    1.14,    0.00,57923.86,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-21",   51.00,    1.14,    0.00,63821.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-22",   53.00,    0.71,    0.00,64355.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-23",   48.29,    0.71,    0.00,64133.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-24",   48.86,    2.00,    0.00,63931.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-25",   50.29,    2.00,    0.00,63747.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-26",   59.14,    1.86,    0.00,63971.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-27",   60.00,    1.86,    0.00,64435.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-28",   68.00,    2.00,    0.00,64768.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-29",   66.00,    2.00,    0.00,64899.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-30",   67.00,    2.00,    0.00,64940.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-10-31",   62.29,    0.86,    0.00,65504.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-01",   62.71,    0.86,    0.00,65411.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-02",   60.43,    0.86,    0.00,65861.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-03",   59.14,    0.57,    0.00,65796.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-04",   58.86,    0.43,    0.00,66784.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-05",   61.43,    0.57,    0.00,67789.14,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-06",   64.86,    0.43,    0.00,69159.71,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-07",   67.14,    0.14,    0.00,70362.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-08",   79.71,    0.14,    0.00,70466.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-09",   75.86,    0.14,    0.00,61788.43,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-10",   82.71,    0.14,    0.00,49894.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-11",   80.14,    0.29,    0.00,36488.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-12",   82.86,    0.14,    0.00,24537.29,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-13",   81.43,    0.14,    0.00,12571.57,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-14",   84.71,    0.71,    0.00, 4230.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-15",   82.14,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-16",   80.14,    1.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-17",   78.29,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-18",   82.86,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-19",   88.71,    1.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-20",   95.86,    1.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-21",  104.43,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-22",  103.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-23",  105.29,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-24",  112.43,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-25",  115.14,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-26",   94.00,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-27",  100.43,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-28",   99.57,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-29",   98.57,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-11-30",   97.43,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-01",  112.57,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-02",  108.14,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-03",  128.57,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-04",  123.00,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-05",  125.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-06",  125.00,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-07",  126.71,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-08",  128.57,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-09",  132.57,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-10",  136.71,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-11",  140.29,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-12",  140.71,    1.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-13",  144.14,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-14",  144.14,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-15",  131.86,    2.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-16",  130.29,    2.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-17",  129.00,    2.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-18",  130.29,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-19",  134.00,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-20",  130.71,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-21",  131.43,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-22",  131.71,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-23",  137.57,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-24",  142.14,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-25",  119.43,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-26",  115.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-27",  133.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-28",  133.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-29",  145.43,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-30",  160.86,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-12-31",  173.43,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-01",  173.43,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-02",  218.71,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-03",  198.29,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-04",  203.71,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-05",  218.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-06",  237.71,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-07",  251.86,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-08",  304.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-09",  278.43,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-10",  292.00,    1.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-11",  292.86,    1.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-12",  283.57,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-13",  254.29,    1.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-14",  234.14,    2.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-15",  218.71,    2.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-16",  203.43,    2.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-17",  213.00,    2.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-18",  206.29,    2.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-19",  198.71,    2.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-20",  206.14,    2.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-21",  214.71,    1.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-22",  215.00,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-23",  228.14,    1.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-24",  218.71,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-25",  230.57,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-26",  232.43,    2.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-27",  225.86,    2.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-28",  215.43,    2.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-29",  204.14,    3.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-30",  200.57,    3.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-01-31",  191.86,    3.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-01",  181.00,    3.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-02",  167.71,    2.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-03",  154.14,    2.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-04",  143.29,    3.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-05",  139.57,    2.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-06",  122.71,    2.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-07",  122.29,    2.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-08",  118.29,    2.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-09",  119.71,    2.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-10",  118.14,    2.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-11",  116.71,    1.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-12",  113.29,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-13",  108.29,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-14",  102.43,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-15",  100.71,    2.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-16",   89.43,    1.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-17",   89.43,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-18",   84.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-19",   80.00,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-20",   84.43,    1.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-21",   85.86,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-22",   87.57,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-23",   87.00,    1.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-24",   84.86,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-25",   80.57,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-26",   79.43,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-27",   71.86,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-02-28",   68.14,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-01",   68.57,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-02",   63.86,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-03",   61.71,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-04",   58.00,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-05",   53.00,    1.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-06",   53.86,    1.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-07",   52.29,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-08",   51.86,    1.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-09",   48.43,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-10",   43.57,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-11",   41.86,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-12",   40.57,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-13",   38.71,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-14",   36.86,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-15",   37.00,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-16",   33.14,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-17",   32.57,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-18",   32.86,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-19",   30.57,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-20",   30.29,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-21",   29.14,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-22",   28.71,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-23",   32.43,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-24",   33.86,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-25",   33.86,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-26",   35.14,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-27",   35.29,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-28",   37.14,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-29",   37.29,    1.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-30",   34.57,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-03-31",   31.43,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-01",   31.14,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-02",   30.14,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-03",   27.57,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-04",   26.86,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-05",   26.71,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-06",   29.29,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-07",   29.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-08",   32.14,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-09",   35.29,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-10",   34.57,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-11",   35.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-12",   34.43,   -0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-13",   39.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-14",   40.43,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-15",   37.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-16",   36.57,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-17",   38.71,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-18",   40.29,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-19",   41.86,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-20",   36.29,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-21",   39.43,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-22",   43.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-23",   42.57,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-24",   44.71,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-25",   41.43,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-26",   40.29,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-27",   47.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-28",   47.71,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-29",   50.00,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-30",   55.14,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-01",   60.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-02",   64.57,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-03",   64.57,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-04",   64.29,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-05",   69.14,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-06",   65.29,    1.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-07",   59.86,    0.86,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-08",   55.29,    0.71,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-09",   56.14,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-10",   56.29,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-11",   52.71,    0.29,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-12",   46.71,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-13",   46.00,    0.00,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-14",   45.00,    0.14,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-15",   41.57,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-16",   37.86,    0.43,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-17",   37.86,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-18",   36.14,    0.57,    0.00,    0.00,293582
"MOV_AVG: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-19",   36.14,    0.71,    0.00,    0.00,293582
