"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-19",1167,1148,69,1079,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-20",1169,1151,69,1082,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-21",1172,1152,69,1083,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-22",1172,1152,69,1083,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-23",1172,1152,69,1083,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-24",1172,1153,69,1084,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-25",1173,1153,69,1084,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-26",1173,1153,69,1084,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-27",1173,1153,69,1084,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-28",1175,1154,69,1085,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-29",1175,1154,69,1085,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-30",1175,1154,69,1085,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-08-31",1176,1157,69,1088,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-01",1176,1157,69,1088,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-02",1176,1157,69,1088,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-03",1177,1160,69,1091,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-04",1177,1160,69,1091,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-05",1177,1160,69,1091,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-06",1177,1160,69,1091,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-07",1177,1160,69,1091,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-08",1178,1168,69,1099,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-09",1178,1168,69,1099,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-10",1178,1168,69,1099,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-11",1178,1169,69,1100,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-12",1178,1169,69,1100,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-13",1180,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-14",1180,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-15",1182,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-16",1182,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-17",1183,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-18",1183,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-19",1183,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-20",1188,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-21",1189,1173,69,1104,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-22",1193,1173,69,1104,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-23",1193,1176,69,1107,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-24",1194,1176,69,1107,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-25",1194,1176,69,1107,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-26",1194,1176,69,1107,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-27",1196,1176,69,1107,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-28",1196,1179,69,1110,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-29",1196,1179,69,1110,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-09-30",1197,1183,69,1114,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-01",1197,1183,69,1114,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-02",1198,1184,69,1115,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-03",1200,1184,69,1115,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-04",1200,1184,69,1115,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-05",1200,1184,69,1115,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-06",1200,1184,69,1115,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-07",1200,1191,69,1122,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-08",1201,1191,69,1122,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-09",1201,1192,69,1123,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-10",1201,1192,69,1123,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-11",1201,1192,69,1123,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-12",1202,1193,69,1124,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-13",1203,1193,69,1124,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-14",1205,1193,69,1124,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-15",1207,1193,69,1124,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-16",1209,1195,69,1126,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-17",1209,1195,69,1126,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-18",1210,1195,69,1126,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-19",1211,1197,69,1128,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-20",1212,1197,69,1128,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-21",1214,1197,69,1128,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-22",1215,1197,69,1128,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-23",1215,1197,69,1128,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-24",1215,1197,69,1128,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-25",1215,1197,69,1128,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-26",1215,1198,69,1129,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-27",1218,1201,69,1132,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-28",1218,1201,69,1132,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-29",1219,1204,69,1135,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-30",1220,1206,69,1137,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-10-31",1220,1206,69,1137,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-01",1221,1210,69,1141,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-02",1222,1210,69,1141,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-03",1222,1210,69,1141,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-04",1225,1211,69,1142,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-05",1226,1211,69,1142,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-06",1230,1212,69,1143,99.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-07",1242,1212,69,1143,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-08",1243,1213,69,1144,98.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-09",1246,1213,69,1144,97.000,6.000,6.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-10",1256,1213,69,1144,97.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-11",1263,1213,69,1144,96.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-12",1282,1213,69,1144,95.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-13",1289,1214,69,1145,94.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-14",1301,1217,70,1147,94.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-15",1307,1218,70,1148,93.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-16",1316,1220,70,1150,93.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-17",1327,1220,70,1150,92.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-18",1331,1221,70,1151,92.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-19",1335,1223,70,1153,92.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-20",1340,1226,70,1156,91.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-21",1351,1228,70,1158,91.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-22",1368,1236,70,1166,90.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-23",1381,1236,70,1166,89.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-24",1406,1239,70,1169,88.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-25",1419,1240,70,1170,87.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-26",1443,1252,70,1182,87.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-27",1472,1262,70,1192,86.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-28",1484,1275,70,1205,86.000,5.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-29",1516,1277,70,1207,84.000,5.000,5.000,\N,\N,\N,\N,22442948,0.70,0.04,8977.179200,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-11-30",1548,1282,72,1210,83.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-01",1586,1294,75,1219,82.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.08,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-02",1640,1303,76,1227,79.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-03",1640,1303,76,1227,79.000,6.000,5.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-04",1726,1314,77,1237,76.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-05",1789,1314,77,1237,73.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-06",1856,1314,77,1237,71.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-07",1894,1317,78,1239,70.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-08",1987,1318,79,1239,66.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-09",2078,1320,79,1241,64.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-10",2126,1329,80,1249,63.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-11",2160,1349,80,1269,62.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-12",2199,1356,80,1276,62.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-13",2258,1372,80,1292,61.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-14",2322,1376,82,1294,59.000,6.000,4.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-15",2361,1411,82,1329,60.000,6.000,3.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-16",2361,1411,82,1329,60.000,6.000,3.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-17",2506,1457,84,1373,58.000,6.000,3.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.09,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-18",2560,1462,85,1377,57.000,6.000,3.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.10,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-19",2612,1492,86,1406,57.000,6.000,3.000,\N,\N,\N,\N,22442948,0.70,0.05,11221.474000,0.10,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-20",2659,1505,87,1418,57.000,6.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.10,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-21",2724,1519,87,1432,56.000,6.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.10,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-22",2803,1597,89,1508,57.000,6.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.10,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-23",2876,1667,89,1578,58.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.10,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-24",2933,1669,90,1579,57.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.10,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-25",3005,1678,91,1587,56.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.10,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-26",3057,1767,94,1673,58.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.11,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-27",3110,1769,96,1673,57.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.11,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-28",3159,1835,99,1736,58.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.11,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-29",3208,1869,102,1767,58.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.12,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-30",3208,1869,102,1767,58.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.06,13465.768800,0.12,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2020-12-31",3323,1929,104,1825,58.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.07,15710.063600,0.12,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-01",3403,1934,106,1828,57.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.07,15710.063600,0.12,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-02",3437,2016,110,1906,59.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.07,15710.063600,0.12,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-03",3465,2096,110,1986,60.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.07,15710.063600,0.12,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-04",3465,2096,110,1986,60.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.07,15710.063600,0.12,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-05",3500,2171,110,2061,62.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.07,15710.063600,0.12,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-06",3634,2295,113,2182,63.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.07,15710.063600,0.13,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-07",3706,2372,119,2253,64.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.08,17954.358400,0.13,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-08",3747,2436,125,2311,65.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.08,17954.358400,0.14,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-09",3819,2449,126,2323,64.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.08,17954.358400,0.14,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-10",3877,2512,126,2386,65.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.08,17954.358400,0.14,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-11",3924,2532,128,2404,65.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.08,17954.358400,0.14,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-12",3969,2642,135,2507,67.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.15,0.00
"Niger","COUNTRY",17.6078,8.08167,\N,"2021-01-13",3998,2767,136,2631,69.000,5.000,3.000,\N,\N,\N,\N,22442948,0.70,0.09,20198.653200,0.15,0.00
