"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-19 00:00:00",14068,187,0,0.263701803150168,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-20 00:00:00",14156,189,0,0.625533124822292,1.06951871657754,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-21 00:00:00",14233,203,0,0.543938965809551,7.40740740740741,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-22 00:00:00",14335,206,0,0.716644417902059,1.47783251231527,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-23 00:00:00",14464,209,0,0.899895361004534,1.45631067961165,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-24 00:00:00",14553,212,0,0.615320796460177,1.43540669856459,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-25 00:00:00",14672,212,0,0.817700817700818,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-26 00:00:00",14709,212,0,0.252181025081788,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-27 00:00:00",14773,215,0,0.435107757155483,1.41509433962264,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-28 00:00:00",14834,213,0,0.412915453868544,-0.930232558139535,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-29 00:00:00",14911,215,0,0.519077794256438,0.938967136150235,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-30 00:00:00",15003,216,0,0.616994165381262,0.465116279069767,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-10-31 00:00:00",15071,219,0,0.453242684796374,1.38888888888889,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-01 00:00:00",15154,219,0,0.550726560944861,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-02 00:00:00",15231,219,0,0.508116668866306,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-03 00:00:00",15318,219,0,0.571203466614142,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-04 00:00:00",15473,219,0,1.01188144666406,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-05 00:00:00",15572,219,0,0.639824209914044,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-06 00:00:00",15691,219,0,0.764192139737991,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-07 00:00:00",15819,220,0,0.815754254030973,0.45662100456621,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-08 00:00:00",15947,221,0,0.809153549529047,0.454545454545455,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-09 00:00:00",16010,221,0,0.395058631717564,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-10 00:00:00",16320,222,0,1.93628981886321,0.452488687782805,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-11 00:00:00",16437,222,0,0.716911764705882,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-12 00:00:00",16534,222,0,0.590132019224919,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-13 00:00:00",16652,222,0,0.713680899963711,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-14 00:00:00",16759,222,0,0.64256545760269,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-15 00:00:00",16759,222,0,0,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-16 00:00:00",16853,222,0,0.560892654693001,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-17 00:00:00",16905,222,0,0.308550406455824,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-18 00:00:00",16974,223,0,0.408163265306122,0.45045045045045,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-19 00:00:00",17081,223,0,0.630375868976081,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-20 00:00:00",17199,224,0,0.690826064047772,0.448430493273543,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-21 00:00:00",17361,231,0,0.941915227629513,3.125,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-22 00:00:00",17483,233,0,0.702724497436784,0.865800865800866,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-23 00:00:00",17596,233,0,0.646342160956358,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-24 00:00:00",17656,233,0,0.340986587860877,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-25 00:00:00",17764,235,0,0.611690077027639,0.858369098712446,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-26 00:00:00",17881,237,0,0.658635442467913,0.851063829787234,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-27 00:00:00",18006,240,0,0.699066047760192,1.26582278481013,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-28 00:00:00",18082,240,0,0.422081528379429,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-29 00:00:00",18138,244,0,0.309700254396638,1.66666666666667,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-11-30 00:00:00",18223,244,0,0.4686293968464,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-01 00:00:00",18266,244,0,0.235965538056302,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-02 00:00:00",18342,244,0,0.416073579327713,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-03 00:00:00",18484,246,0,0.774179478791844,0.819672131147541,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-04 00:00:00",18605,256,0,0.654620212075308,4.0650406504065,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-05 00:00:00",18738,261,0,0.714861596345069,1.953125,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-06 00:00:00",18842,262,0,0.555021880670296,0.383141762452107,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-07 00:00:00",18923,262,0,0.429890669780278,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-08 00:00:00",18976,262,0,0.28008243935951,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-09 00:00:00",19056,266,0,0.421585160202361,1.52671755725191,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-10 00:00:00",19179,268,0,0.645465994962217,0.75187969924812,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-11 00:00:00",19315,269,0,0.709108921215913,0.373134328358209,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-12 00:00:00",19708,271,0,2.03468806626974,0.743494423791822,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-13 00:00:00",19676,274,0,-0.162370610919424,1.1070110701107,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-14 00:00:00",19975,274,0,1.51961780849766,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-15 00:00:00",19896,274,0,-0.39549436795995,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-16 00:00:00",20058,278,0,0.814234016887817,1.45985401459854,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-17 00:00:00",20231,280,0,0.862498753614518,0.719424460431655,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-18 00:00:00",20413,281,0,0.899609510157679,0.357142857142857,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-19 00:00:00",20565,281,0,0.744623524224759,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-20 00:00:00",20817,282,0,1.2253829321663,0.355871886120996,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-21 00:00:00",20881,282,0,0.307441033770476,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-22 00:00:00",20879,282,0,-0.00957808534074039,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-23 00:00:00",21015,285,0,0.651372192154797,1.06382978723404,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-24 00:00:00",21173,285,0,0.751843921008803,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-25 00:00:00",21358,285,0,0.873754309734095,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-26 00:00:00",21432,285,0,0.346474388987733,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-27 00:00:00",21512,285,0,0.373273609555804,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-28 00:00:00",21508,285,0,-0.0185942729639271,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-29 00:00:00",21609,285,0,0.469592709689418,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-30 00:00:00",21748,285,0,0.643250497477903,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2020-12-31 00:00:00",22007,288,0,1.19091410704433,1.05263157894737,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-01 00:00:00",22397,289,0,1.77216340255373,0.347222222222222,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-02 00:00:00",22448,289,0,0.227709068178774,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-03 00:00:00",22560,289,0,0.498930862437634,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-04 00:00:00",22602,289,0,0.186170212765957,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-05 00:00:00",22757,289,0,0.685780019467304,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-06 00:00:00",22917,299,0,0.703080370874896,3.46020761245675,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-07 00:00:00",23400,299,0,2.10760570755334,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-08 00:00:00",23704,303,0,1.2991452991453,1.33779264214047,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-09 00:00:00",23897,308,0,0.814208572392845,1.65016501650165,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-10 00:00:00",24045,309,0,0.619324601414403,0.324675324675325,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-11 00:00:00",24201,309,0,0.648783530879601,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-12 00:00:00",24261,309,0,0.247923639519028,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-13 00:00:00",24352,312,0,0.375087589134825,0.970873786407767,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-14 00:00:00",24598,318,0,1.01018396846255,1.92307692307692,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-15 00:00:00",24789,318,0,0.776485893162046,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-16 00:00:00",24969,320,0,0.726128524748881,0.628930817610063,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-17 00:00:00",25064,322,0,0.380471785013417,0.625,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-18 00:00:00",25187,322,0,0.490743696137887,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-19 00:00:00",25195,324,0,0.0317624171199428,0.62111801242236,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-20 00:00:00",25278,325,0,0.329430442548125,0.308641975308642,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-21 00:00:00",25441,328,0,0.644829496004431,0.923076923076923,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-22 00:00:00",25658,332,0,0.852953893321803,1.21951219512195,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-23 00:00:00",25758,336,0,0.389741990802089,1.20481927710843,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-24 00:00:00",25925,342,0,0.648342262598028,1.78571428571429,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-25 00:00:00",26019,342,0,0.3625843780135,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-26 00:00:00",26030,401,0,0.0422767977247396,17.2514619883041,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-27 00:00:00",26164,404,0,0.514790626200538,0.748129675810474,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-28 00:00:00",26263,406,0,0.378382510319523,0.495049504950495,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-29 00:00:00",26460,407,0,0.750104710048357,0.246305418719212,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-30 00:00:00",26545,407,0,0.321239606953893,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-01-31 00:00:00",26596,410,0,0.192126577509889,0.737100737100737,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-01 00:00:00",26692,410,0,0.360956534817266,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-02 00:00:00",26734,410,0,0.157350517008842,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-03 00:00:00",26814,414,0,0.299244407870128,0.975609756097561,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-04 00:00:00",26953,416,0,0.518385917804132,0.483091787439614,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-05 00:00:00",27101,416,0,0.549103995844618,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-06 00:00:00",27192,416,0,0.335780967491974,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-07 00:00:00",27236,418,0,0.161812297734628,0.480769230769231,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-08 00:00:00",27225,418,0,-0.0403877221324717,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-09 00:00:00",27254,418,0,0.106519742883379,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-10 00:00:00",27330,423,0,0.278858149262494,1.19617224880383,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-11 00:00:00",27454,424,0,0.453713867544823,0.236406619385343,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-12 00:00:00",27541,425,0,0.316893713120128,0.235849056603774,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-13 00:00:00",27584,425,0,0.156130859445917,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-14 00:00:00",27616,426,0,0.116009280742459,0.235294117647059,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-15 00:00:00",27637,426,0,0.0760428736964079,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-16 00:00:00",27639,426,0,0.00723667547128849,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-17 00:00:00",27679,427,0,0.144723036289301,0.234741784037559,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-18 00:00:00",27777,428,0,0.354059033924636,0.234192037470726,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-19 00:00:00",27834,430,0,0.205205745760881,0.467289719626168,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-20 00:00:00",27886,430,0,0.186821872529999,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-21 00:00:00",27968,431,0,0.294054364197088,0.232558139534884,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-22 00:00:00",28002,431,0,0.121567505720824,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-23 00:00:00",28044,431,0,0.149989286479537,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-24 00:00:00",28093,435,0,0.174725431464841,0.928074245939675,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-25 00:00:00",28124,435,0,0.1103477734667,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-26 00:00:00",28239,437,0,0.408903427677428,0.459770114942529,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-27 00:00:00",28369,439,0,0.460356244909522,0.45766590389016,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-02-28 00:00:00",28380,439,0,0.0387747188832881,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-01 00:00:00",28381,439,0,0.00352360817477097,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-02 00:00:00",28423,439,0,0.147986328881999,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-03 00:00:00",28424,441,0,0.00351827745135981,0.455580865603645,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-04 00:00:00",28521,441,0,0.341260906276386,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-05 00:00:00",28650,443,0,0.452298306510992,0.453514739229025,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-06 00:00:00",28727,444,0,0.268760907504363,0.225733634311512,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-07 00:00:00",28746,445,0,0.0661398684164723,0.225225225225225,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-08 00:00:00",28784,445,0,0.13219230501635,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-09 00:00:00",28827,445,0,0.149388549193997,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-10 00:00:00",28831,448,0,0.0138758802511534,0.674157303370786,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-11 00:00:00",28943,448,0,0.388470743297145,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-12 00:00:00",29213,449,0,0.932868050996787,0.223214285714286,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-13 00:00:00",29180,450,0,-0.112963406702495,0.22271714922049,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-14 00:00:00",29219,451,0,0.133653187114462,0.222222222222222,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-15 00:00:00",29259,451,0,0.136897224408775,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-16 00:00:00",29307,451,0,0.164052086537476,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-17 00:00:00",29397,451,0,0.307093868359095,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-18 00:00:00",29505,451,0,0.367384426982345,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-19 00:00:00",29763,452,0,0.874428063040163,0.221729490022173,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-20 00:00:00",29765,453,0,0.00671975271310016,0.221238938053097,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-21 00:00:00",29830,454,0,0.218377288761969,0.22075055187638,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-22 00:00:00",29915,454,0,0.284948038887026,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-23 00:00:00",29916,454,0,0.00334280461307037,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-24 00:00:00",29974,457,0,0.19387618665597,0.66079295154185,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-25 00:00:00",30095,458,0,0.40368319209982,0.218818380743982,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-26 00:00:00",30265,459,0,0.564877886692142,0.218340611353712,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-27 00:00:00",30377,462,0,0.37006443086073,0.65359477124183,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-28 00:00:00",30479,462,0,0.335780360140896,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-29 00:00:00",30579,462,0,0.328094753764887,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-30 00:00:00",30654,462,0,0.245266359266163,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-03-31 00:00:00",30754,463,0,0.326221700267502,0.216450216450216,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-01 00:00:00",30867,463,0,0.367431878779996,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-02 00:00:00",31129,463,0,0.848802928694075,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-03 00:00:00",31241,467,0,0.3597931189566,0.863930885529158,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-04 00:00:00",31337,467,0,0.307288499087737,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-05 00:00:00",31430,467,0,0.296773781791492,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-06 00:00:00",31489,467,0,0.18771874005727,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-07 00:00:00",31565,467,0,0.241354123662231,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-08 00:00:00",31687,470,0,0.386504039284017,0.642398286937901,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-09 00:00:00",31862,470,0,0.55227695900527,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-10 00:00:00",31975,471,0,0.354654447303998,0.212765957446809,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-11 00:00:00",32067,471,0,0.287724784988272,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-12 00:00:00",32137,471,0,0.218292949137743,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-13 00:00:00",32200,471,0,0.19603572206491,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-14 00:00:00",32271,473,0,0.220496894409938,0.424628450106157,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-15 00:00:00",32366,473,0,0.294381952836912,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-16 00:00:00",32548,474,0,0.56231848235803,0.211416490486258,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-17 00:00:00",32647,474,0,0.304166154602433,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-18 00:00:00",32758,474,0,0.340000612613716,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-19 00:00:00",32823,474,0,0.198424812259601,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-20 00:00:00",32867,474,0,0.134052341346007,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-21 00:00:00",32938,474,0,0.216022149876776,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-22 00:00:00",33035,476,0,0.294492683223025,0.421940928270042,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-23 00:00:00",33178,477,0,0.432874224307553,0.210084033613445,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-24 00:00:00",33229,478,0,0.153716318042076,0.209643605870021,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-25 00:00:00",33351,478,0,0.367149176923771,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-26 00:00:00",33418,478,0,0.200893526430992,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-27 00:00:00",33468,479,0,0.149619965288168,0.209205020920502,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-28 00:00:00",33537,482,0,0.206167084976694,0.626304801670146,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-29 00:00:00",33659,483,0,0.363777320571309,0.20746887966805,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-04-30 00:00:00",33851,483,0,0.570426928904602,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-01 00:00:00",33970,483,0,0.351540574872234,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-02 00:00:00",34082,483,0,0.329702678834266,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-03 00:00:00",34156,484,0,0.21712340825069,0.20703933747412,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-04 00:00:00",34234,484,0,0.228363977046493,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-05 00:00:00",34296,485,0,0.181106502307647,0.206611570247934,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-06 00:00:00",34424,486,0,0.373221366923256,0.206185567010309,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-07 00:00:00",34469,486,0,0.130722751568673,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-08 00:00:00",34667,487,0,0.574429197249703,0.205761316872428,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-09 00:00:00",34748,488,0,0.233651599503851,0.205338809034908,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-10 00:00:00",34808,488,0,0.172671808449407,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-11 00:00:00",34870,488,0,0.178119972420133,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-12 00:00:00",34917,489,0,0.13478634929739,0.204918032786885,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-13 00:00:00",34991,489,0,0.211931151015265,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-14 00:00:00",35131,490,0,0.40010288359864,0.204498977505113,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-15 00:00:00",35235,491,0,0.296034841023597,0.204081632653061,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-16 00:00:00",35359,492,0,0.351922804030084,0.203665987780041,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-17 00:00:00",35432,492,0,0.206453802426539,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-18 00:00:00",35487,492,0,0.155226913524498,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-19 00:00:00",35585,492,0,0.276157466114352,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-20 00:00:00",35665,492,0,0.224813826050302,0,0
"PAST: Hawaii","US_STATE",19.8987,-155.666,"15","2021-05-21 00:00:00",35726,494,0,0.171036029721015,0.40650406504065,0
