"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-29",  466.00,    2.00,    0.00,76623.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-30",  642.00,    0.00,    0.00,74166.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-31",  144.00,    1.00,    0.00,49975.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-01",  726.00,    3.00,    0.00,28882.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-02",  495.00,    5.00,    0.00,60743.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-03",  503.00,    1.00,    0.00,83259.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-04",  422.00,    2.00,    0.00,93840.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-05",  803.00,    8.00,    0.00,83659.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-06",  567.00,    3.00,    0.00,83760.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-07",  421.00,    0.00,    0.00,58391.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-08",  825.00,    3.00,    0.00,29610.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-09",  444.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-10",  263.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-11",  444.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-12",  509.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-13",  857.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-14",  354.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-15", 1443.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-16",  423.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-17",  966.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-18",  775.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-19",  902.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-20",  943.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-21",  968.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-22",  771.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-23",  688.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-24",  891.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-25",  802.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-27", 1644.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-28",  793.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-29",  821.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-30",  826.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-01",  801.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-02", 1035.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-03", 1157.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-04", 1112.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-05", 1100.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-06",  905.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-07",  792.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-08",  988.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-09", 1014.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-10", 1097.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-11",  987.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-12",  917.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-13",  737.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-14",  674.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-15",  672.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-16", 1371.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-17", 1108.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-18", 1347.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-19", 1064.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-20",  838.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-21",  917.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-22",  806.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-23",  934.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-24", 1081.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-26", 1215.00,   13.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-27",  704.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-28",  583.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-29", 1102.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-30", 1456.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-31", 1572.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-02", 2500.00,   15.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-03",  900.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-04",  983.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-05", 1193.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-06", 1404.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-07", 1611.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-08", 1743.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-09", 1224.00,   12.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-10", 1203.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-11", 1153.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-12", 1121.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-13", 1070.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-14", 1351.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-15", 1386.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-16", 1138.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-17", 1172.00,   12.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-18",  908.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-19",  844.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-20", 1110.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-21", 1096.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-22", 1176.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-23", 1149.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-24", 1013.00,   16.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-25",  967.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-26",  975.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-27",  653.00,   12.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-28", 1038.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-29", 1018.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-30", 1373.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-31",  782.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-01",  788.00,   23.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-02", 1027.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-03",  627.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-04",  838.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-05", 1175.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-06",  797.00,   12.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-07",  832.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-08",  797.00,   16.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-09",  756.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-10",  926.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-11",  992.00,   16.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-12",  805.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-13",  886.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-14",  663.00,   17.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-15",  537.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-16",  753.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-17",  768.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-18",  601.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-19",  784.00,   13.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-20",  909.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-21",  708.00,   16.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-22",  531.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-23",  701.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-24",  903.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-25",  770.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-26",  822.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-27",  676.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-28",  756.00,   16.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-01",  225.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-02",  897.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-03",  657.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-04",  771.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-05",  845.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-06",  608.00,   17.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-07",  648.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-08",  496.00,   12.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-09",  549.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-10",  573.00,   28.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-11",  708.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-12",  653.00,   13.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-13",  714.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-14",  496.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-15",  415.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-16",  623.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-17",  603.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-18",  712.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-19",  704.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-20",  691.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-21",  516.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-22",  366.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-23",  708.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-24",  578.00,    6.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-25",  714.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-26",  769.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-27",  704.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-28",  706.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-29",  517.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-30",  722.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-31",  719.00,   22.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-01",  889.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-02",  789.00,   19.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-03",  783.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-04",  720.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-05",  404.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-06",  789.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-07",  819.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-08",  947.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-09",  884.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-10",  822.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-11",  707.00,   -1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-12",  204.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-13", 1190.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-14",  806.00,   10.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-15",  702.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-16",  936.00,   21.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-17",  748.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-18",  764.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-19",  571.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-20",  568.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-21",  671.00,   21.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-22",  738.00,   35.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-23",  689.00,   11.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-24",  859.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-25",  567.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-26",  459.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-27",  619.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-28",  456.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-29",  636.00,   -1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-30",  636.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-01",  621.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-02",  475.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-03",  443.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-04",  414.00,   16.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-05",  462.00,   15.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-06",  448.00,    7.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-07",  415.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-08",  353.00,   12.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-09",  339.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-10",  202.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-11",  336.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-12",  311.00,   13.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-13",  342.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-14",  344.00,   16.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-15",  289.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-16",  249.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-17",  185.00,    1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-18",  218.00,   14.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-19",  218.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-20",  253.00,   12.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-21",  157.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-22",  351.00,    5.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-23",  229.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-24",  163.00,   -1.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-25",  143.00,    9.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-26",  199.00,    4.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-27",  228.00,    3.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-28",  194.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-01",  484.00,    8.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-02",   59.00,    2.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-03",  208.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-05",  249.00,    0.00,    0.00,    0.00,1952778
"PAST: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,1952778
