"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-07",   94.29,    4.29,  118.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-08",   95.29,    4.14,  120.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-09",   97.43,    4.00,  152.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-10",  101.71,    4.29,  117.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-11",  106.57,    3.86,  163.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-12",  113.71,    4.14,  147.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-13",  120.86,    4.29,  190.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-14",  147.00,    4.43,  206.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-15",  174.14,    4.43,  220.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-16",  187.71,    4.43,  221.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-17",  198.00,    4.29,  253.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-18",  210.00,    4.57,  223.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-19",  213.00,    4.57,  223.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-20",  213.57,    4.29,  228.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-21",  193.43,    4.14,  226.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-22",  171.57,    4.00,  227.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-23",  165.14,    4.00,  226.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-24",  161.29,    3.86,  212.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-25",  155.14,    3.86,  179.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-26",  157.00,    3.86,  226.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-27",  159.29,    4.00,  161.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-28",  163.43,    4.14,  130.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-29",  169.00,    4.43,  183.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-30",  172.86,    4.43,  151.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-31",  177.29,    4.43,  132.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-01",  180.43,    4.29,  218.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-02",  184.14,    4.29,  172.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-03",  187.71,    4.29,  172.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-04",  187.57,    4.29,  172.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-05",  191.00,    4.29,  217.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-06",  190.71,    4.43,  250.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-07",  188.43,    4.43,  283.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-08",  187.29,    4.43,  197.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-09",  185.00,    4.43,  197.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-10",  182.86,    4.71,  197.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-11",  183.57,    4.57,  197.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-12",  178.29,    4.43,  219.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-13",  175.57,    4.43,  220.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-14",  173.29,    4.71,  221.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-15",  170.00,    4.86,  221.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-16",  165.71,    4.71,  270.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-17",  162.14,    4.57,  270.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-18",  157.57,    4.57,  335.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-19",  154.14,    4.71,  215.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-20",  150.71,    4.43,  213.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-21",  149.43,    4.43,  180.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-22",  149.43,    4.43,  225.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-23",  150.00,    4.86,  176.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-24",  152.14,    4.86,  218.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-25",  156.14,    4.29,  154.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-26",  159.86,    5.29,  119.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-27",  165.00,    5.43,  156.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-28",  168.86,    5.29,  156.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-29",  170.86,    5.14,  111.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-30",  174.57,    4.71,  111.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-01",  178.00,    4.86,  177.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-02",  181.29,    6.14,  177.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-03",  183.86,    5.14,  177.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-04",  187.57,    5.71,  172.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-05",  192.00,    6.57,  172.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-06",  196.14,    6.86,  206.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-07",  200.57,    7.14,  236.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-08",  203.00,    6.86,  158.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-09",  202.00,    6.43,  190.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-10",  204.43,    6.57,  190.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-11",  206.43,    6.29,  126.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-12",  209.14,    5.71,  197.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-13",  214.29,    5.86,  163.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-14",  219.29,    5.86,  193.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-15",  225.86,    6.29,  187.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-16",  236.57,    6.43,  187.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-17",  242.14,    6.71,  187.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-18",  250.14,    6.86,  187.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-19",  257.29,    7.00,  192.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-20",  263.71,    7.14,  210.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-21",  270.29,    7.43,  182.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-22",  275.14,    7.57,  157.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-23",  275.86,    7.86,  125.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-24",  282.57,    8.00,  215.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-25",  282.57,    7.86,  215.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-26",  242.43,    7.86,  139.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-27",  240.00,    7.86,  121.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-28",  234.71,    8.00,  185.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-29",  232.29,    6.86,  185.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-30",  233.14,    7.57,  942.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-31",  231.86,    6.29,  853.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-01",  231.86,    5.43,  853.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-02",  273.00,    4.29,  853.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-03",  235.14,    7.57,  256.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-04",  238.86,    7.29,  191.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-05",  238.71,    8.57,  223.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-06",  240.71,    7.86, -533.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-07",  243.71,    9.00, -470.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-08",  248.57,   10.14, -436.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-09",  253.00,   11.57, -403.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-10",  300.29,    8.71,  224.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-11",  305.29,    9.14,  193.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-12",  312.00,    9.14,  226.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-13",  316.29,    9.29,  226.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-14",  315.57,    9.86,  233.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-15",  316.00,   10.14,  200.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-16",  315.71,   10.14,  234.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-17",  314.57,    9.71,  203.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-18",  316.14,   10.00,  266.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-19",  319.00,   10.29,  201.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-20",  319.29,   10.57,  201.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-21",  318.71,   10.14,  244.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-22",  315.00,   10.14,  295.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-23",  309.29,   10.29,  227.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-24",  301.57,   10.57,  295.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-25",  291.71,   10.57,  264.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-26",  280.86,   10.57,  264.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-27",  270.71,    9.71,  345.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-28",  264.71,    9.86,  232.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-29",  259.43,    9.14,  181.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-30",  253.43,    9.00,  181.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-31",  249.71,    8.86,  266.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-01",  245.14,    8.57,  280.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-02",  239.71,    7.86,  280.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-03",  233.43,    8.14,  279.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-04",  225.71,    7.71,  328.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-05",  219.57,    8.29,  363.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-06",  216.29,    8.43,  398.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-07",  210.86,    8.29,  245.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-08",  208.29,    8.57,  280.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-09",  206.14,    9.00,  280.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-10",  203.29,    9.00,  200.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-11",  201.14,    9.43,  150.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-12",  200.43,    9.29,  256.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-13",  200.14,    8.71,  221.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-14",  199.57,    8.71,  221.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-15",  195.71,    8.29,  241.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-16",  191.57,    8.14,  241.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-17",  189.71,    8.29,  241.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-18",  188.14,    8.14,  340.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-19",  185.71,    8.29,  200.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-20",  180.71,    8.29,  200.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-21",  176.00,    8.14,  200.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-22",  173.14,    8.14,  233.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-23",  170.86,    8.14,  233.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-24",  168.71,    8.00,  233.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-25",  166.57,    8.00,  134.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-26",  162.57,    8.00,  275.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-27",  159.71,    7.86,  275.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-28",  158.57,    7.86,  275.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-01",  157.43,    7.71,  141.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-02",  156.43,    7.71,  287.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-03",  155.00,    7.86,  287.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-04",  155.43,    7.86,  354.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-05",  155.14,    7.57,  213.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-06",  154.29,    6.71,  213.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-07",  152.86,    7.57,  213.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-08",  151.57,    7.71,  213.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-09",  149.71,    7.71,  231.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-10",  148.14,    7.29,  267.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-11",  144.86,    6.86,  233.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-12",  142.14,    6.57,  265.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-13",  140.71,    7.29,  298.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-14",  139.71,    6.14,  298.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-15",  139.86,    5.57,  361.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-16",  141.71,    5.00,  231.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-17",  144.86,    4.71,  195.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-18",  148.43,    3.86,  162.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-19",  152.86,    4.43,  130.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-20",  157.43,    4.29,   97.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-21",  159.29,    4.14,  255.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-22",  159.00,    4.14,  191.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-23",  157.14,    4.00,  157.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-24",  153.57,    4.00,  204.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-25",  149.57,    4.00,  204.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-26",  146.00,    3.57,  204.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-27",  140.00,    3.29,  204.71,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-28",  136.29,    3.00,   46.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-29",  134.43,    2.86,  137.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-30",  134.57,    2.86,  137.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-31",  137.14,    2.29,   90.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-01",  139.29,    2.29,   90.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-02",  141.57,    3.00,   90.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-03",  144.57,    3.29,   90.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-04",  148.43,    3.57,   90.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-05",  151.43,    3.86,  100.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-06",  131.14,    3.43,  100.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-07",  109.29,    4.43,  100.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-08",   88.00,    4.86,  100.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-09",   65.86,    3.86,  100.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-10",   44.43,    3.86,  100.00,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-11",  164.57,    3.71,  188.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-12",  142.57,    3.43,   88.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-13",  189.29,    3.86,  122.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-14",  209.29,    3.29,  143.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-15",  229.71,    3.43,  161.57,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-16",  251.14,    3.43,  174.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-17",  273.29,    3.43,  192.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-18",  152.57,    3.43,  118.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-19",  152.57,    3.43,  118.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-20",  147.86,    3.57,  112.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-21",  150.14,    3.71,  104.14,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-22",  151.71,    3.57,  105.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-23",  152.71,    3.57,  111.43,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-24",  152.00,    3.71,  102.86,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-25",  130.14,    4.00,   88.29,    0.00,6420744
"MOV_AVG: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-26",  130.14,    4.00,   88.29,    0.00,6420744
