"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-18 00:00:00",53765,853,0,0.719357074614563,-1.84119677790564,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-19 00:00:00",54166,853,0,0.74583837068725,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-20 00:00:00",54457,857,0,0.537237381383155,0.468933177022274,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-21 00:00:00",54752,863,0,0.541711809317443,0.700116686114352,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-22 00:00:00",55015,866,0,0.480347749853887,0.347624565469293,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-23 00:00:00",55464,867,0,0.816141052440244,0.115473441108545,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-24 00:00:00",55877,868,0,0.744627145535843,0.115340253748558,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-25 00:00:00",56159,870,0,0.504679921971473,0.230414746543779,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-26 00:00:00",56549,870,0,0.694456810128385,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-27 00:00:00",56856,877,0,0.542892005163663,0.804597701149425,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-28 00:00:00",57209,881,0,0.620866751090474,0.456100342075257,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-29 00:00:00",57598,885,0,0.679962942893601,0.454029511918275,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-30 00:00:00",58098,888,0,0.868085697420049,0.338983050847458,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-10-31 00:00:00",58502,891,0,0.69537677716961,0.337837837837838,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-01 00:00:00",58883,891,0,0.651259785990223,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-02 00:00:00",59230,891,0,0.589304213440212,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-03 00:00:00",59568,901,0,0.570656761776127,1.12233445566779,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-04 00:00:00",60016,904,0,0.75208165457964,0.332963374028857,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-05 00:00:00",60575,904,0,0.931418288456412,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-06 00:00:00",61085,907,0,0.841931489888568,0.331858407079646,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-07 00:00:00",61656,908,0,0.934763035115004,0.110253583241455,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-08 00:00:00",62205,908,0,0.890424289606851,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-09 00:00:00",62622,938,0,0.670364118639981,3.30396475770925,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-10 00:00:00",63175,915,0,0.883076235188911,-2.45202558635394,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-11 00:00:00",63873,915,0,1.10486743173724,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-12 00:00:00",64524,918,0,1.0192099948335,0.327868852459016,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-13 00:00:00",65217,921,0,1.0740189696857,0.326797385620915,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-14 00:00:00",65992,926,0,1.18834046337611,0.542888165038002,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-15 00:00:00",67099,926,0,1.67747605770396,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-16 00:00:00",67989,926,0,1.32639830697924,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-17 00:00:00",68779,933,0,1.16195266881407,0.755939524838013,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-18 00:00:00",69757,945,0,1.42194565201588,1.28617363344051,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-19 00:00:00",70716,952,0,1.37477242427283,0.740740740740741,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-20 00:00:00",71911,960,0,1.68985802364387,0.840336134453782,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-21 00:00:00",73471,966,0,2.16934822210788,0.625,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-22 00:00:00",74464,968,0,1.35155367423882,0.20703933747412,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-23 00:00:00",75707,968,0,1.66926299957026,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-24 00:00:00",77341,984,0,2.15832089502952,1.65289256198347,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-25 00:00:00",78356,988,0,1.31236989436392,0.40650406504065,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-26 00:00:00",79445,988,0,1.38981060799428,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-27 00:00:00",81351,996,0,2.39914406192964,0.809716599190283,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-28 00:00:00",83298,997,0,2.39333259578862,0.100401606425703,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-29 00:00:00",84448,997,0,1.38058536819612,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-11-30 00:00:00",85560,997,0,1.31678666161425,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-01 00:00:00",87065,1019,0,1.75899953249182,2.20661985957874,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-02 00:00:00",88392,1035,0,1.52414862459082,1.57016683022571,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-03 00:00:00",90010,1040,0,1.83048239659698,0.483091787439614,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-04 00:00:00",92167,1047,0,2.39640039995556,0.673076923076923,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-05 00:00:00",94540,1055,0,2.57467423264292,0.764087870105062,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-06 00:00:00",96324,1062,0,1.88703194415062,0.663507109004739,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-07 00:00:00",98476,1062,0,2.23412648976371,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-08 00:00:00",99933,1088,0,1.47954831634104,2.44821092278719,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-09 00:00:00",102194,1103,0,2.26251588564338,1.37867647058824,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-10 00:00:00",104382,1114,0,2.14102589193103,0.99728014505893,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-11 00:00:00",107398,1137,0,2.88938705907149,2.06463195691203,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-12 00:00:00",109971,1151,0,2.39576155980558,1.23131046613896,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-13 00:00:00",112482,1162,0,2.28332924134545,0.955690703735882,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-14 00:00:00",114857,1162,0,2.11144894294198,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-15 00:00:00",116904,1194,0,1.78221614703501,2.75387263339071,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-16 00:00:00",119874,1217,0,2.54054608909875,1.92629815745394,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-17 00:00:00",122631,1239,0,2.29991491065619,1.80772391125719,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-18 00:00:00",126397,1253,0,3.07100162275444,1.12994350282486,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-19 00:00:00",129046,1280,0,2.09577758965798,2.15482841181165,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-20 00:00:00",132678,1280,0,2.81450025572277,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-21 00:00:00",136099,1283,0,2.57842294879332,0.234375,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-22 00:00:00",138646,1311,0,1.87143182536242,2.18238503507405,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-23 00:00:00",141405,1350,0,1.98996004212166,2.97482837528604,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-24 00:00:00",143799,1382,0,1.69300944096743,2.37037037037037,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-25 00:00:00",146837,1402,0,2.11267115904839,1.44717800289436,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-26 00:00:00",149700,1402,0,1.94978104973542,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-27 00:00:00",152981,1402,0,2.19171676686707,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-28 00:00:00",154919,1404,0,1.26682398467784,0.14265335235378,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-29 00:00:00",157637,1435,0,1.75446523667207,2.20797720797721,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-30 00:00:00",160316,1472,0,1.69947410823601,2.57839721254355,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2020-12-31 00:00:00",163574,1534,0,2.03223633324185,4.21195652173913,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-01 00:00:00",168145,1592,0,2.79445388631445,3.78096479791395,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-02 00:00:00",172747,1592,0,2.73692348865562,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-03 00:00:00",176456,1592,0,2.14707057141369,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-04 00:00:00",179692,1598,0,1.83388493448792,0.376884422110553,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-05 00:00:00",181700,1654,0,1.11746766689669,3.50438047559449,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-06 00:00:00",185724,1691,0,2.2146395156852,2.23700120918984,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-07 00:00:00",189743,1738,0,2.16396373112791,2.77942046126552,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-08 00:00:00",194472,1771,0,2.49231855720633,1.89873417721519,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-09 00:00:00",198104,1824,0,1.86762104570324,2.99265951439864,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-10 00:00:00",201512,1857,0,1.72030852481525,1.80921052631579,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-11 00:00:00",204585,1857,0,1.52497121759498,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-12 00:00:00",208269,1898,0,1.8007185277513,2.20786214324179,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-13 00:00:00",211648,1952,0,1.62242100360591,2.84510010537408,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-14 00:00:00",214346,2005,0,1.27475808890233,2.71516393442623,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-15 00:00:00",217161,2037,0,1.31329719238987,1.59600997506234,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-16 00:00:00",220253,2065,0,1.423828403811,1.3745704467354,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-17 00:00:00",222238,2103,0,0.901236305521378,1.84019370460048,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-18 00:00:00",224894,2103,0,1.19511514682458,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-19 00:00:00",227521,2109,0,1.16810586320667,0.285306704707561,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-20 00:00:00",229338,2174,0,0.798607601056606,3.08202939781887,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-21 00:00:00",230616,2222,0,0.557256102346755,2.20791168353266,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-22 00:00:00",233570,2301,0,1.2809171956846,3.55535553555356,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-23 00:00:00",236615,2344,0,1.30367769833455,1.86875271621034,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-24 00:00:00",238324,2375,0,0.722270354795765,1.32252559726962,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-25 00:00:00",239893,2375,0,0.658347459760662,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-26 00:00:00",241397,2421,0,0.626946180171993,1.93684210526316,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-27 00:00:00",242913,2465,0,0.628011118613736,1.81743081371334,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-28 00:00:00",244507,2534,0,0.656202014713087,2.79918864097363,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-29 00:00:00",246266,2571,0,0.719406806349102,1.46014206787687,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-30 00:00:00",248473,2603,0,0.896185425515499,1.24465188642552,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-01-31 00:00:00",249789,2619,0,0.52963501064502,0.614675374567806,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-01 00:00:00",250985,2619,0,0.478804110669405,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-02 00:00:00",251987,2629,0,0.399227045440963,0.381825124093165,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-03 00:00:00",253041,2683,0,0.418275545960704,2.05401293267402,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-04 00:00:00",254686,2738,0,0.650092277536051,2.04994409243384,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-05 00:00:00",256205,2777,0,0.596420690575846,1.42439737034332,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-06 00:00:00",257505,2812,0,0.507406178646006,1.26035289881167,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-07 00:00:00",258770,2821,0,0.491252597036951,0.320056899004267,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-08 00:00:00",259532,2821,0,0.294469992657572,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-09 00:00:00",260362,2853,0,0.319806420788188,1.1343495214463,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-10 00:00:00",261216,2904,0,0.328004854779115,1.7875920084122,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-11 00:00:00",262367,2955,0,0.440631508024011,1.75619834710744,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-12 00:00:00",263218,2979,0,0.324354815963898,0.812182741116751,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-13 00:00:00",264135,3009,0,0.348380429909809,1.00704934541793,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-14 00:00:00",264715,3037,0,0.219584682075454,0.930541708208707,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-15 00:00:00",265456,3037,0,0.279923691517292,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-16 00:00:00",266186,3042,0,0.274998493158942,0.16463615409944,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-17 00:00:00",266763,3099,0,0.21676572021068,1.87376725838264,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-18 00:00:00",267594,3135,0,0.311512466121614,1.16166505324298,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-19 00:00:00",268429,3169,0,0.312039881312735,1.08452950558214,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-20 00:00:00",269163,3188,0,0.27344288433813,0.599558220258757,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-21 00:00:00",269709,3190,0,0.202851060509803,0.0627352572145546,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-22 00:00:00",270076,3190,0,0.136072581930896,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-23 00:00:00",270564,3218,0,0.180689879885662,0.877742946708464,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-24 00:00:00",271253,3230,0,0.254653242855664,0.372902423865755,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-25 00:00:00",271788,3260,0,0.197232841664424,0.928792569659443,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-26 00:00:00",272480,3260,0,0.254610210899672,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-27 00:00:00",272951,3271,0,0.172856723429243,0.337423312883436,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-02-28 00:00:00",273251,3284,0,0.109909837296804,0.397431977988383,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-01 00:00:00",273554,3303,0,0.110887059882672,0.578562728380024,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-02 00:00:00",273963,3317,0,0.149513441587401,0.423857099606418,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-03 00:00:00",274337,3342,0,0.136514784843209,0.753693096171239,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-04 00:00:00",274876,3359,0,0.196473680181674,0.508677438659485,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-05 00:00:00",275419,3371,0,0.197543619668505,0.357249181303959,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-06 00:00:00",275857,3385,0,0.15903042273772,0.415307030554732,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-07 00:00:00",276061,3385,0,0.073951358856219,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-08 00:00:00",276392,3390,0,0.119901036365151,0.147710487444609,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-09 00:00:00",276880,3405,0,0.176560826652002,0.442477876106195,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-10 00:00:00",277250,3413,0,0.13363189829529,0.234948604992658,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-11 00:00:00",277692,3422,0,0.159422903516682,0.263697626721359,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-12 00:00:00",278070,3422,0,0.136122034484249,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-13 00:00:00",278462,3444,0,0.140971697773942,0.642898889538282,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-14 00:00:00",278674,3452,0,0.0761324704986677,0.232288037166086,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-15 00:00:00",278865,3452,0,0.0685388662020856,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-16 00:00:00",279138,3462,0,0.0978968318003335,0.289687137891078,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-17 00:00:00",279561,3470,0,0.151537948971476,0.231080300404391,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-18 00:00:00",280018,3478,0,0.163470584237429,0.230547550432277,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-19 00:00:00",280449,3491,0,0.153918676656501,0.373778033352501,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-20 00:00:00",280818,3491,0,0.131574724816277,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-21 00:00:00",281017,3494,0,0.0708644032789921,0.0859352621025494,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-22 00:00:00",281232,3494,0,0.07650782692862,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-23 00:00:00",281495,3498,0,0.0935170962052682,0.114481969089868,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-24 00:00:00",281784,3509,0,0.102666121955985,0.314465408805031,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-25 00:00:00",282022,3520,0,0.0844618573091446,0.313479623824451,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-26 00:00:00",282475,3525,0,0.160625766784152,0.142045454545455,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-27 00:00:00",282727,3540,0,0.0892114346402336,0.425531914893617,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-28 00:00:00",282954,3547,0,0.0802894665171703,0.19774011299435,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-29 00:00:00",283277,3547,0,0.114152830495416,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-30 00:00:00",283530,3555,0,0.0893118749492546,0.225542712151114,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-03-31 00:00:00",283858,3555,0,0.115684407293761,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-01 00:00:00",284145,3555,0,0.101106891473906,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-02 00:00:00",284672,3568,0,0.185468686762041,0.365682137834037,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-03 00:00:00",284997,3568,0,0.114166479316547,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-04 00:00:00",285207,3571,0,0.073684986157749,0.0840807174887892,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-05 00:00:00",285376,3583,0,0.0592552076211313,0.336040324838981,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-06 00:00:00",285629,3585,0,0.0886549674814981,0.0558191459670667,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-07 00:00:00",285985,3588,0,0.124637204205455,0.0836820083682008,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-08 00:00:00",286314,3592,0,0.115040998653776,0.111482720178372,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-09 00:00:00",286552,3600,0,0.0831255195344971,0.22271714922049,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-10 00:00:00",286955,3613,0,0.140637650409001,0.361111111111111,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-11 00:00:00",287203,3621,0,0.0864247007370494,0.221422640464988,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-12 00:00:00",287405,3621,0,0.0703335271567498,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-13 00:00:00",287712,3623,0,0.106817905046885,0.0552333609500138,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-14 00:00:00",288007,3648,0,0.1025330886442,0.690035881865857,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-15 00:00:00",288317,3653,0,0.107636272729482,0.137061403508772,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-16 00:00:00",288693,3662,0,0.130412011778702,0.246372844237613,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-17 00:00:00",288956,3674,0,0.0911002345051664,0.327689787001638,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-18 00:00:00",289139,3674,0,0.0633314414651366,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-19 00:00:00",289326,3674,0,0.0646747757998748,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-20 00:00:00",289615,3674,0,0.0998873243331052,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-21 00:00:00",289911,3681,0,0.102204651002193,0.190528034839412,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-22 00:00:00",290230,3684,0,0.110033768984274,0.0814995925020375,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-23 00:00:00",289436,3684,0,-0.27357612927678,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-24 00:00:00",289614,3688,0,0.0614989151314971,0.1085776330076,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-25 00:00:00",289794,3692,0,0.062151691561872,0.108459869848156,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-26 00:00:00",289956,3692,0,0.055901778504731,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-27 00:00:00",290128,3692,0,0.0593193450040696,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-28 00:00:00",290284,3698,0,0.0537693707604919,0.162513542795233,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-29 00:00:00",290438,3700,0,0.053051494398589,0.0540832882639265,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-04-30 00:00:00",290651,3702,0,0.0733375109317651,0.0540540540540541,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-01 00:00:00",290872,3706,0,0.0760362083736165,0.108049702863317,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-02 00:00:00",291047,3712,0,0.0601639208999147,0.161899622234215,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-03 00:00:00",291246,3712,0,0.0683738365281209,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-04 00:00:00",291457,3713,0,0.0724473469163525,0.0269396551724138,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-05 00:00:00",291693,3716,0,0.0809724933695194,0.0807971990304336,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-06 00:00:00",291939,3716,0,0.0843352428752147,0,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-07 00:00:00",292172,3718,0,0.0798111934342448,0.0538213132400431,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-08 00:00:00",292413,3725,0,0.0824856591322919,0.188273265196342,0
"PAST: San Diego County","ADMIN",33.0348,-116.737,"\N","2021-05-09 00:00:00",292621,3725,0,0.0711322684011997,0,0
