"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-14",   11.00,    1.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-15",   13.00,    0.00,   16.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-16",   31.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-17",   22.00,    0.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-18",    8.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-19",   14.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-20",   33.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-21",   16.00,    0.00,    6.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-22",   19.00,    1.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-23",   23.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-24",   25.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-25",   13.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-26",    4.00,    1.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-27",   25.00,    1.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-28",    9.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-29",   58.00,    1.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-30",   16.00,    0.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-31",   19.00,    2.00,   20.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-01",   26.00,    0.00,   16.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-02",    7.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-03",   17.00,    0.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-04",   25.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-05",   36.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-06",   18.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-07",   23.00,    0.00,    7.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-08",   33.00,    0.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-09",    7.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-10",   35.00,    0.00,   27.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-11",   35.00,    2.00,   29.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-12",   12.00,    1.00,   23.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-13",   22.00,    0.00,   41.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-14",   24.00,    1.00,   29.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-15",   24.00,    0.00,   35.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-16",   18.00,    0.00,   32.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-17",   29.00,    1.00,   54.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-18",   30.00,    1.00,   52.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-19",   19.00,    0.00,   43.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-20",   25.00,    1.00,   47.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-21",   33.00,    0.00,   61.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-22",   14.00,    0.00,   39.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-23",   11.00,    0.00,   26.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-24",   18.00,    0.00,   21.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-25",   17.00,    0.00,   25.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-26",   15.00,    0.00,   25.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-27",   22.00,    0.00,   56.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-28",   20.00,    0.00,   34.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-29",   16.00,    0.00,   29.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-30",   12.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-01",   23.00,    0.00,   37.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-02",   17.00,    1.00,   28.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-03",   25.00,    0.00,   24.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-04",   12.00,    0.00,   32.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-06",   44.00,    0.00,   54.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-07",   16.00,    0.00,   24.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-08",   21.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-09",   19.00,    0.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-10",   31.00,    1.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-11",   20.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-12",   19.00,    0.00,   19.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-13",   30.00,    0.00,   26.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-14",   15.00,    0.00,   18.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-15",   29.00,    0.00,   32.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-16",   20.00,    0.00,   31.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-17",   15.00,    0.00,   38.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-18",   20.00,    0.00,   43.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-19",   46.00,    0.00,   41.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-20",   20.00,    0.00,   43.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-21",   20.00,    0.00,   37.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-22",   31.00,    0.00,   37.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-23",   27.00,    2.00,   40.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-24",   26.00,    0.00,   55.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-25",   26.00,    0.00,   39.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-26",    9.00,    0.00,   36.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-28",   21.00,    0.00,   54.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-29",   28.00,    0.00,   51.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-30",    7.00,    0.00,   18.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-31",   22.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-01",   29.00,    0.00,   50.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-02",   21.00,    0.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-03",   19.00,    0.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-04",   20.00,    1.00,    5.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-05",   48.00,    0.00,   36.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-06",   37.00,    1.00,   29.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-07",   38.00,    2.00,   16.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-08",   49.00,    0.00,   21.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-09",   38.00,    0.00,   21.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-10",   25.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-11",   21.00,    1.00,   24.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-12",   67.00,    0.00,   18.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-13",   64.00,    0.00,   27.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-14",   56.00,    0.00,   21.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-15",   55.00,    0.00,   27.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-16",   52.00,    0.00,   32.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-17",   30.00,    0.00,   12.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-18",   22.00,    1.00,   10.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-19",   59.00,    0.00,   54.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-20",   76.00,    0.00,   26.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-21",   46.00,    0.00,   36.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-22",   40.00,    0.00,   26.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-23",   91.00,    0.00,   49.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-24",   26.00,    1.00,   21.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-25",   20.00,    1.00,    8.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-26",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-27",  188.00,    0.00,   87.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-28",   52.00,    0.00,   30.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-29",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-30",  119.00,    1.00,  102.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-31",   33.00,    0.00,   44.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-01",   18.00,    2.00,   14.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-02",   74.00,    0.00,   70.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-03",   58.00,    0.00,   28.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-04",   66.00,    0.00,   38.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-05",   66.00,    0.00,   38.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-06",   80.00,    0.00,   79.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-07",   47.00,    1.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-08",   13.00,    0.00,   11.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-09",   80.00,    0.00,   69.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-10",   30.00,    0.00,   66.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-11",   81.00,    0.00,   93.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-12",   70.00,    0.00,  110.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-13",   66.00,    0.00,   50.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-14",   51.00,    1.00,   55.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-15",    8.00,    0.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-16",   71.00,    0.00,   87.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-17",   54.00,    0.00,   52.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-18",   78.00,    0.00,   33.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-19",   97.00,    0.00,   57.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-20",   86.00,    0.00,   60.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-21",   51.00,    0.00,   18.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-22",   29.00,    0.00,    9.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-23",  118.00,    0.00,   65.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-24",   82.00,    1.00,   59.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-25",   89.00,    0.00,   42.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-26",   93.00,    0.00,   33.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-27",  121.00,    1.00,   77.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-28",   50.00,    1.00,   61.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-01",   32.00,    1.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-02",  153.00,    0.00,  149.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-03",  102.00,    0.00,  106.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-04",  135.00,    3.00,  151.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-05",  105.00,    0.00,  104.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-06",   93.00,    2.00,   85.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-07",   49.00,    2.00,   48.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-08",   28.00,    0.00,   34.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-09",   82.00,    0.00,  120.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-10",   57.00,    0.00,   74.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-11",  120.00,    1.00,   67.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-12",   96.00,    0.00,   74.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-14",  117.00,    2.00,   19.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-15",  152.00,    1.00,  119.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-16",  100.00,    1.00,  127.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-17",  150.00,    1.00,   86.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-18",  110.00,    4.00,   52.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-19",  113.00,    0.00,   53.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-20",  144.00,    0.00,   62.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-21",   79.00,    2.00,   32.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-22",   42.00,    0.00,   17.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-23",  187.00,    1.00,   99.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-24",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-25",  359.00,    2.00,  125.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-26",  170.00,    0.00,  101.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-28",  279.00,    0.00,  165.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-29",   37.00,    0.00,   38.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-30",  257.00,    2.00,   45.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-31",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-01",  405.00,    1.00,  181.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-02",  194.00,    0.00,  100.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-03",  216.00,    0.00,  105.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-04",  123.00,    2.00,   87.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-05",   62.00,    0.00,   60.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-06",   61.00,    1.00,   20.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-07",  191.00,    0.00,  224.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-08",  148.00,    2.00,  205.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-09",  165.00,    1.00,  188.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-10",  133.00,    0.00,  205.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-11",   59.00,    0.00,   84.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-12",   28.00,    0.00,   29.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-14",  180.00,    1.00,  240.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-16",  177.00,    2.00,  427.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-17",  105.00,    0.00,  193.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-18",   37.00,    0.00,   45.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-19",   20.00,    1.00,   22.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-20",   57.00,    1.00,  120.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-21",   47.00,    0.00,   81.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-22",   41.00,    0.00,   81.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-23",   44.00,    0.00,  102.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-24",   45.00,    0.00,   85.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-26",   40.00,    1.00,   82.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-27",   57.00,    0.00,  146.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-28",   14.00,    0.00,   22.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-29",   33.00,    1.00,   96.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-30",   36.00,    0.00,   95.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-01",   25.00,    0.00,  109.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-02",   18.00,    0.00,   20.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-04",   27.00,    0.00,   37.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-05",   31.00,    0.00,   79.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-07",   38.00,    1.00,  195.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-09",   48.00,    0.00,  111.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-10",   13.00,    1.00,    3.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-12",   43.00,    0.00,  113.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-13",   28.00,    0.00,   27.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-14",    6.00,    0.00,   13.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-15",   21.00,    0.00,   35.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-16",   10.00,    0.00,   15.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-17",    4.00,    0.00,    4.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-18",    7.00,    0.00,   49.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-19",   13.00,    0.00,   63.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-20",   41.00,    0.00,   70.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-21",   12.00,    0.00,   59.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-22",   11.00,    0.00,   80.00,    0.00,7889094
"PAST: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-23",   11.00,    0.00,   56.00,    0.00,7889094
