"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-29",23631.00,  264.00,13166.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-30",22337.00,  214.00, 7001.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-08-31",42480.00,  350.00, 7183.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-01",29372.00,  438.00,13165.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-02",35358.00,  405.00,11602.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-03",36573.00,  382.00,13964.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-04",41429.00,  479.00,12971.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-05",29352.00,  335.00,14114.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-06",26971.00,  219.00, 7806.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-07",50226.00,  334.00, 8838.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-08",36970.00,  452.00,14515.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-09",40450.00,  420.00,13791.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-10",45564.00,  407.00,12586.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-11",48933.00,  427.00,14592.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-12",37880.00,  348.00,13849.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-13",29833.00,  264.00, 7209.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-14",55386.00,  376.00, 8575.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-15",42741.00,  636.00,14483.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-16",50975.00,  705.00,13518.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-17",54964.00,  624.00,14357.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-18",60492.00,  657.00,59592.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-19",44891.00,  405.00,13572.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-20",39046.00,  313.00, 8408.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-21",65281.00,  487.00,10549.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-22",53219.00,  776.00,18744.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-23",60416.00,  686.00,17798.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-24",65033.00,  596.00,17768.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-25",69396.00,  693.00,18234.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-26",51693.00,  582.00,16141.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-27",44269.00,  387.00, 9877.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-28",68218.00,  592.00,10873.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-29",48067.00,  604.00,19643.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-09-30",76654.00,  991.00,19391.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-01",71244.00,  768.00,20997.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-02",75981.00,  828.00,20291.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-03",70750.00,  602.00,20604.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-04",73383.00,  468.00,17718.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-05",81318.00,  668.00,17025.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-06",83841.00, 1077.00,22352.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-07",96682.00,  956.00,23700.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-08",112347.00,  917.00,21789.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-09",116685.00, 1066.00,22954.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-10",106117.00,  782.00,19789.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-11",87572.00,  703.00,15948.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-12",112558.00,  950.00,17674.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-13",110708.00, 1132.00,23751.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-14",139777.00, 1326.00,27287.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-15",153607.00, 1308.00,26871.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-16",154891.00, 1454.00,29394.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-17",144371.00, 1151.00,28706.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-18",131999.00,  978.00,23637.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-19",163635.00, 1308.00,26589.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-20",157396.00, 1793.00,35361.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-21",194660.00, 1827.00,39591.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-22",213018.00, 1817.00,41170.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-23",237816.00, 2001.00,40200.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-24",203758.00, 1701.00,39363.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-25",197146.00, 1449.00,30327.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-26",236499.00, 1947.00,41028.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-27",227588.00, 2703.00,44256.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-28",253230.00, 2508.00,64173.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-29",280304.00, 2631.00,56328.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-30",294037.00, 3057.00,64428.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-10-31",230549.00, 2581.00,80469.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-01",219062.00, 2121.00,58043.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-02",281606.00, 2755.00,73949.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-03",246215.00, 3993.00,68698.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-04",297783.00, 5047.00,89141.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-05",311269.00, 3643.00,85450.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-06",317250.00, 4402.00,83915.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-07",303690.00, 3329.00,100573.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-08",222099.00, 2699.00,61703.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-09",249013.00, 3724.00,77318.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-10",235509.00, 4889.00,148955.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.072200, 22.506200,\N,"2020-11-11",289653.00, 4891.00,106699.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-12",287798.00, 4234.00,90049.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-13",283758.00, 4872.00,108020.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-14",247843.00, 3872.00,100164.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-15",204910.00, 3286.00,75895.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-16",231257.00, 4029.00,126001.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-17",268569.00, 5633.00,154781.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-18",254299.00, 5212.00,142482.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-19",266817.00, 4835.00,145997.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-20",265529.00, 5668.00,140100.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-21",224800.00, 4189.00,134367.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-22",176749.00, 3453.00,99313.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-23",189882.00, 4377.00,146505.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-24",218343.00, 6056.00,141920.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-25",230758.00, 5290.00,139171.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-26",235069.00, 5289.00,175882.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-27",232218.00, 5869.00,143921.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-28",198317.00, 4451.00,151911.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-29",152875.00, 3536.00,114015.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-11-30",162734.00, 4275.00,154269.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-01",194538.00, 5786.00,145295.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-02",203535.00, 5227.00,177474.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-03",219210.00, 5608.00,161101.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-04",214679.00, 5566.00,227368.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-05",201305.00, 4413.00,148676.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-06",166596.00, 3568.00,110276.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-07",149240.00, 3932.00,129751.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-08",190264.00, 5275.00,145005.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-09",206392.00, 5196.00,173178.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-10",227891.00, 5235.00,167215.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-11",229517.00, 5829.00,150947.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-12",205331.00, 4498.00,138869.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-13",170544.00, 3694.00,125247.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-14",156905.00, 3967.00,123996.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-15",200610.00, 5963.00,140813.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-16",235206.00, 5841.00,152875.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-17",248612.00, 5226.00,147412.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-18",242495.00, 5782.00,132831.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-19",206426.00, 4604.00,127453.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-20",174142.00, 3385.00,100704.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-21",182669.00, 3931.00,111313.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-22",228593.00, 5950.00,145121.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-23",235608.00, 5438.00,145798.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-24",252866.00, 4959.00,144237.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-25",162404.00, 3394.00,136068.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-26",164426.00, 3600.00,101383.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-27",136890.00, 3285.00,104660.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-28",169108.00, 3890.00,101670.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-29",233684.00, 6378.00,141341.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-30",265069.00, 6040.00,155852.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2020-12-31",278367.00, 5381.00,117134.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2021-01-01",204160.00, 3553.00,145051.00,    0.00,747599195
"PAST: Europe","COUNTRY", 47.202200, 21.863100,\N,"2021-01-02",182755.00, 3838.00,90233.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-03",166971.00, 3278.00,100852.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-04",200692.00, 3885.00,102387.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-05",263764.00, 6513.00,134665.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-06",259088.00, 5350.00,133832.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-07",314236.00, 5362.00,123063.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-08",279021.00, 5917.00,108290.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-09",228254.00, 4916.00,100631.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-10",185286.00, 3854.00,100264.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-11",212308.00, 4356.00,104437.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-12",227980.00, 6671.00,145537.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-13",253629.00, 5990.00,148515.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-14",256338.00, 6182.00,146638.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-15",254962.00, 6234.00,117869.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-16",187228.00, 5240.00,105506.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-17",151794.00, 3926.00,117837.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-18",210415.00, 4451.00,86108.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-19",191311.00, 6822.00,172557.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-20",241319.00, 6479.00,149521.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-21",224413.00, 6246.00,137652.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-22",229516.00, 6074.00,133304.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-23",180785.00, 5086.00,119060.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-24",134543.00, 3656.00,90979.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-25",193722.00, 4618.00,93610.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-26",178674.00, 6291.00,128655.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-27",210609.00, 6012.00,105469.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-28",202807.00, 5921.00,134482.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-29",208954.00, 5957.00,110976.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-30",148319.00, 4517.00,116437.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-01-31",122150.00, 3394.00,88595.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-01",167208.00, 4253.00,95523.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-02",154677.00, 6106.00,125237.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-03",178254.00, 5680.00,110355.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-04",158345.00, 4729.00,109218.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-05",196447.00, 5874.00,105164.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-06",130279.00, 3929.00,99890.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-07",111472.00, 2818.00,72686.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-08",125520.00, 3875.00,64920.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-09",122792.00, 5305.00,120523.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-10",149705.00, 4959.00,101148.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-11",152237.00, 4709.00,110671.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-12",146591.00, 4497.00,92148.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-13",121121.00, 3388.00,86643.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-14",94350.00, 2423.00,27370.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-15",103212.00, 3291.00,99668.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-16",120420.00, 4303.00,90529.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-17",136724.00, 4004.00,86944.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-18",152484.00, 3854.00,86914.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-19",152616.00, 4000.00,84752.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-20",127179.00, 2921.00,76598.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-21",112815.00, 2039.00,55603.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-22",103709.00, 2641.00,59415.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-23",127989.00, 3859.00,77471.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-24",163684.00, 3598.00,72150.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-25",174257.00, 3319.00,66620.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-26",157235.00, 3509.00,81280.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-27",144136.00, 2743.00,83279.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-02-28",118424.00, 1926.00,53138.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-01",102527.00, 2559.00,51144.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-02",59158.00, 3424.00,85652.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-03",168082.00, 3703.00,78548.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-04",173984.00, 3349.00,83881.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-05",173067.00, 3626.00,82871.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-06",152983.00, 2619.00,78148.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-07",130850.00, 1861.00,60633.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-08",100897.00, 2610.00,72041.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-09",144219.00, 3280.00,83783.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-10",184491.00, 3502.00,83945.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-11",184703.00, 3390.00,92258.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-12",188130.00, 3220.00,91677.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-13",191203.00, 2787.00,88539.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-14",142378.00, 1975.00,70134.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-15",121895.00, 2685.00,76251.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-16",167673.00, 3597.00,71224.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-17",209913.00, 3610.00,62006.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-18",218018.00, 3236.00,88400.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-19",214047.00, 3267.00,84227.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-20",193819.00, 2770.00,95879.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-21",176854.00, 2140.00,86816.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-22",151973.00, 3155.00,91653.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-23",169149.00, 3876.00,125112.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-24",243349.00, 3558.00,103530.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-25",252743.00, 4096.00,100646.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-26",238649.00, 4479.00,103755.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-27",219969.00, 2935.00,100958.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-28",170099.00, 2086.00,95792.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-29",134534.00, 2795.00,118276.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-30",195706.00, 3803.00,113995.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-03-31",245926.00, 4015.00,111378.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-01",250376.00, 3759.00,106297.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-02",219062.00, 3664.00,117070.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-03",158027.00, 3220.00,123478.00,    0.00,747599195
"PAST: Europe","COUNTRY", 46.982600, 21.148900,\N,"2021-04-04",203313.00, 2323.00,101392.00,    0.00,747599195
