"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-20",   31.00,    3.00,   47.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-21",   54.00,    2.00,   43.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-22",   27.00,    1.00,   14.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-23",   83.00,    0.00,   70.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-24",   34.00,    0.00,   47.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-25",   29.00,    2.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-26",    3.00,    0.00,   39.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-27",   35.00,    0.00,   21.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-28",   13.00,    4.00,   53.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-29",   24.00,    0.00,   71.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-30",   45.00,    1.00,   38.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-31",   19.00,    0.00,   36.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-01",   46.00,    2.00,   14.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-02",   30.00,    2.00,   22.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-03",    7.00,    0.00,   56.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-04",   79.00,    2.00,   74.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-05",   69.00,    0.00,   15.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-06",   64.00,    3.00,   58.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-07",   27.00,    1.00,   44.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-08",   30.00,    0.00,   15.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-09",   10.00,    1.00,   23.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-10",    6.00,    0.00,   26.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-11",   88.00,    2.00,   36.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-12",   44.00,    1.00,    5.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-13",   62.00,    0.00,   72.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-14",   70.00,    0.00,   37.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-15",   29.00,    1.00,   52.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-16",   51.00,    0.00,   14.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-17",   16.00,    1.00,  139.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-18",   24.00,    2.00,   32.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-19",   62.00,    1.00,    3.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-20",   29.00,    0.00,   19.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-21",   88.00,    0.00,   34.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-22",   40.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-23",   21.00,    3.00,   15.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-24",   35.00,    1.00,  170.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-25",   47.00,    0.00,   38.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-26",   40.00,    2.00,   10.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-27",   34.00,    0.00,   20.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-28",   28.00,    0.00,   45.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-29",   38.00,    1.00,   29.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-30",   30.00,    1.00,   46.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-01",   17.00,    0.00,   44.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-02",   26.00,    0.00,   94.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-03",   79.00,    0.00,   88.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-04",   73.00,    0.00,   77.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-05",   36.00,    0.00,   38.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-06",   28.00,    2.00,   26.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-07",   32.00,    1.00,   20.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-08",    3.00,    0.00,   91.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-09",   32.00,    0.00,   18.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-10",   79.00,    0.00,   37.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-11",   28.00,    0.00,   19.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-12",   40.00,    0.00,  100.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-13",   41.00,    1.00,   29.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-14",   23.00,    1.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-15",   30.00,    0.00,   67.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-16",   43.00,    2.00,   41.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-17",   26.00,    0.00,   12.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-18",   34.00,    1.00,   91.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-19",   29.00,    0.00,   17.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-20",   20.00,    0.00,   14.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-21",   46.00,    0.00,   50.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-22",   45.00,    1.00,   16.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-23",   42.00,    2.00,   63.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-24",    8.00,    0.00,   30.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-25",   23.00,    0.00,   77.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-26",    0.00,    0.00,   97.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-27",    4.00,    2.00,   28.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-28",    5.00,    0.00,   52.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-29",    3.00,    0.00,   45.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-30",   18.00,    0.00,   32.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-31",   13.00,    0.00,   11.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-01",   16.00,    0.00,   48.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-02",    3.00,    0.00,   26.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-03",    7.00,    0.00,    5.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-04",   21.00,    2.00,   37.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-05",   28.00,    0.00,   12.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-07",   62.00,    1.00,   42.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-09",   72.00,    0.00,   29.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-10",   33.00,    2.00,   17.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-11",   14.00,    1.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-12",   65.00,    0.00,    7.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-13",   43.00,    0.00,   16.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-14",   49.00,    0.00,    5.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-15",   60.00,    0.00,   15.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-16",   46.00,    0.00,   43.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-17",   57.00,    0.00,   39.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-18",   23.00,    0.00,    8.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-19",   19.00,    0.00,   33.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-20",   65.00,    0.00,   60.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-21",   52.00,    0.00,   11.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-22",   76.00,    0.00,   51.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-23",   79.00,    0.00,   33.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-24",   76.00,    2.00,    9.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-25",   19.00,    0.00,   61.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-26",   29.00,    0.00,   24.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-27",   34.00,    2.00,   33.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-28",   90.00,    1.00,   46.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-29",   58.00,    0.00,    7.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-30",   53.00,    1.00,   29.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-31",   60.00,    0.00,   21.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-01",   13.00,    1.00,   44.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-02",   24.00,    0.00,   46.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-03",   36.00,    0.00,   81.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-04",   66.00,    0.00,   64.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-05",  107.00,    2.00,   75.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-06",   52.00,    1.00,   61.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-07",   43.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-08",   41.00,    1.00,   11.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-09",   18.00,    0.00,   49.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-10",   51.00,    1.00,   98.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-11",   43.00,    2.00,   33.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-12",   46.00,    2.00,  124.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-13",   26.00,    0.00,   98.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-14",   24.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-15",    1.00,    0.00,   16.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-16",   30.00,    2.00,   87.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-17",   51.00,    1.00,   33.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-18",   25.00,    0.00,  110.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-19",   19.00,    0.00,   25.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-20",   42.00,    0.00,   75.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-21",   21.00,    0.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-22",    7.00,    0.00,   41.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-23",   25.00,    1.00,   34.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-24",    5.00,    2.00,   26.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-25",   28.00,    3.00,   56.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-26",   28.00,    0.00,   55.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-27",   37.00,    0.00,   26.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-28",   35.00,    0.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-01",   10.00,    2.00,   21.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-02",   31.00,    0.00,   31.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-03",   22.00,    2.00,   19.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-04",   51.00,    0.00,   31.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-05",   30.00,    1.00,   25.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-06",   43.00,    0.00,    7.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-07",   35.00,    1.00,    8.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-08",    7.00,    2.00,   57.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-09",   33.00,    1.00,   29.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-10",   81.00,    1.00,   11.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-11",   65.00,    1.00,   19.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-12",   76.00,    0.00,   35.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-13",   52.00,    0.00,   22.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-14",   39.00,    1.00,    1.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-15",   27.00,    0.00,   23.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-16",   51.00,    1.00,   48.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-17",   84.00,    1.00,   22.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-18",  120.00,    3.00,   49.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-19",   44.00,    0.00,   23.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-20",   99.00,    2.00,   36.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-21",   64.00,    1.00,    9.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-22",   19.00,    1.00,   24.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-23",   64.00,    2.00,   80.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-24",   88.00,    2.00,   30.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-25",   78.00,    3.00,   89.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-26",  109.00,    2.00,   80.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-27",   65.00,    0.00,   41.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-28",   96.00,    2.00,   37.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-29",   14.00,    2.00,   43.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-30",   10.00,    2.00,   76.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-31",   57.00,    0.00,  100.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-01",  126.00,    2.00,   61.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-02",   71.00,    2.00,   52.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-03",   94.00,    2.00,    4.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-04",   40.00,    6.00,   35.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-05",   26.00,    3.00,   39.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-06",   31.00,    1.00,   65.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-07",   81.00,    3.00,  119.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-08",  135.00,    2.00,   44.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-09",  105.00,    0.00,   59.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-10",   86.00,    0.00,  112.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-11",  105.00,    3.00,   33.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-12",   40.00,    2.00,   30.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-13",   88.00,    1.00,   45.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-14",   97.00,    2.00,   84.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-15",  153.00,    3.00,  135.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-16",  115.00,    4.00,   46.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-17",  120.00,    1.00,  100.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-18",  101.00,    3.00,   19.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-19",   38.00,    0.00,   66.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-20",   71.00,    2.00,   51.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-21",  160.00,    1.00,  145.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-22",  102.00,    3.00,  113.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-23",  214.00,    0.00,   64.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-24",  152.00,    2.00,   83.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-25",  103.00,    5.00,   84.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-26",   51.00,    3.00,   94.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-27",   72.00,    4.00,   64.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-28",  137.00,    2.00,  126.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-29",  143.00,    2.00,   40.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-30",  177.00,    1.00,   98.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-01",  121.00,    2.00,   91.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-02",  114.00,    1.00,   84.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-03",   46.00,    4.00,   64.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-04",   92.00,    3.00,  149.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-05",  173.00,    2.00,   76.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-06",  128.00,    2.00,  115.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-07",  116.00,    4.00,  141.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-08",  130.00,    9.00,  144.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-09",  159.00,    2.00,   82.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-10",   80.00,    2.00,  113.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-11",   89.00,    4.00,  176.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-12",  128.00,    0.00,  108.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-13",  186.00,    2.00,  142.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-14",  143.00,    2.00,  141.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-15",  180.00,    3.00,   52.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-16",  103.00,    3.00,   81.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-17",   81.00,    3.00,  118.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-18",  102.00,    1.00,  167.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-19",  153.00,    4.00,  107.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-20",  136.00,    0.00,   94.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-22",  271.00,    6.00,  257.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-23",  116.00,    4.00,   35.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-25",  105.00,    2.00,  261.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-26",  321.00,   13.00,  138.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-27",   98.00,    2.00,   79.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-28",   70.00,    4.00,  153.00,    0.00,781732
"PAST: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-29",   98.00,    2.00,   92.00,    0.00,781732
