"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-12",  299.00,    2.00,  114.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-14",  195.00,    2.00,   83.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-16",  187.00,    0.00,   46.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-19",  246.00,    3.00,  216.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-21",  188.00,    1.00,  197.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-22",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-23",  227.00,    6.00,  259.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-26",  287.00,    3.00,  228.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-27",   85.00,    0.00,   72.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-28",  107.00,    0.00,  115.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-29",   50.00,    1.00,  116.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-30",   98.00,    2.00,  117.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-31",   91.00,    0.00,   98.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-01",   69.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-02",   63.00,    0.00,   73.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-03",   22.00,    0.00,   79.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-04",  135.00,    0.00,  107.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-05",   90.00,    0.00,  124.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-07",  184.00,    0.00,  185.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-08",   64.00,    0.00,  205.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-09",   54.00,    0.00,   84.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-10",   40.00,    0.00,   73.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-11",   90.00,    0.00,   83.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-12",   49.00,    0.00,   97.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-13",  109.00,    0.00,   90.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-15",  147.00,    1.00,   72.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-16",   42.00,    0.00,   83.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-17",   37.00,    0.00,  135.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-18",   67.00,    0.00,   90.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-19",   48.00,    0.00,   72.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-20",   76.00,    0.00,  112.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-21",   65.00,    0.00,   51.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-22",   49.00,    0.00,   68.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-23",   48.00,    0.00,   47.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-24",   47.00,    0.00,   98.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-25",   77.00,    0.00,   39.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-26",  106.00,    0.00,  107.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-27",   76.00,    0.00,   61.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-29",  102.00,    0.00,   84.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-30",   33.00,    0.00,   79.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-01",   45.00,    0.00,   67.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-02",   52.00,    0.00,   48.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-03",   62.00,    1.00,   78.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-04",   51.00,    0.00,   64.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-05",   50.00,    1.00,   41.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-06",   45.00,    0.00,   67.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-07",   34.00,    0.00,   55.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-08",   43.00,    0.00,   74.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-09",   35.00,    0.00,   85.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-10",   28.00,    0.00,   53.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-11",   46.00,    0.00,   93.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-12",   52.00,    0.00,   31.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-13",   50.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-14",   44.00,    0.00,   77.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-16",   64.00,    0.00,  113.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-17",   20.00,    0.00,   56.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-18",   53.00,    1.00,   44.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-19",   41.00,    0.00,   44.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-20",   17.00,    1.00,   34.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-21",   25.00,    0.00,   31.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-22",   31.00,    1.00,   45.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-23",   36.00,    0.00,   33.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-24",   30.00,    1.00,   65.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-25",   57.00,    0.00,   32.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-26",   50.00,    0.00,   49.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-27",   15.00,    0.00,   36.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-28",   54.00,    0.00,   30.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-29",   44.00,    1.00,   42.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-30",   64.00,    0.00,   24.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-31",   66.00,    0.00,   48.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-01",   68.00,    0.00,   31.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-02",   49.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-03",   26.00,    0.00,   54.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-04",   57.00,    0.00,   31.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-05",   59.00,    0.00,   37.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-06",   40.00,    0.00,   30.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-08",  141.00,    0.00,  109.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-09",   97.00,    1.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-12",   96.00,    1.00,  206.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-13",  136.00,    1.00,  140.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-14",   50.00,    1.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-15",   78.00,    0.00,   25.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-16",   92.00,    3.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-17",   45.00,    0.00,   38.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-19",  111.00,    1.00,  195.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-20",  114.00,    0.00,   50.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-21",   71.00,    1.00,   75.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-22",   37.00,    0.00,   63.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-23",   83.00,    3.00,   51.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-24",   50.00,    0.00,   64.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-25",   47.00,    1.00,   72.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-26",   42.00,    0.00,   50.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-27",   78.00,    1.00,   77.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-28",   63.00,    2.00,   91.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-29",   58.00,    0.00,   44.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-30",   48.00,    1.00,   59.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-31",   52.00,    0.00,   48.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-01",   35.00,    0.00,  113.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-02",   45.00,    1.00,   46.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-03",   53.00,    1.00,   61.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-04",   67.00,    0.00,   82.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-05",   35.00,    1.00,   49.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-06",   34.00,    1.00,   48.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-07",   45.00,    1.00,   41.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-08",   24.00,    0.00,   77.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-09",   37.00,    0.00,   64.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-10",   40.00,    0.00,   58.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-11",   39.00,    0.00,   49.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-12",   36.00,    0.00,   52.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-13",   36.00,    1.00,   35.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-14",   40.00,    0.00,   43.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-15",   35.00,    0.00,   54.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-16",   17.00,    0.00,   57.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-17",   28.00,    0.00,   44.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-18",   27.00,    0.00,   35.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-19",   35.00,    0.00,   45.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-20",   27.00,    0.00,   24.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-21",   27.00,    0.00,   36.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-22",   13.00,    2.00,   39.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-23",   27.00,    1.00,   40.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-24",   36.00,    0.00,   34.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-25",   24.00,    0.00,   37.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-26",   23.00,    0.00,   38.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-27",   27.00,    0.00,   35.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-28",   17.00,    0.00,   17.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-01",   23.00,    0.00,   29.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-02",   19.00,    0.00,   26.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-03",   40.00,    2.00,   59.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-04",   28.00,    0.00,    4.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-05",   22.00,    0.00,   20.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-06",   21.00,    0.00,   15.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-07",   23.00,    0.00,   27.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-08",   27.00,    0.00,   35.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-09",   20.00,    0.00,   24.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-10",   41.00,    0.00,   23.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-11",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-12",   69.00,    0.00,   46.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-13",   29.00,    0.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-14",   38.00,    1.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-15",   23.00,    0.00,   -1.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-16",   30.00,    0.00,   66.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-17",   41.00,    0.00,   22.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-18",   33.00,    0.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-19",   38.00,    0.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-20",   50.00,    0.00,   27.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-21",   36.00,    0.00,   21.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-22",   28.00,    0.00,   41.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-23",   46.00,    0.00,   36.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-24",   47.00,    1.00,   32.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-25",   49.00,    0.00,   29.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-26",   45.00,    0.00,   38.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-27",   77.00,    1.00,   23.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-28",   41.00,    0.00,   32.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-29",   38.00,    0.00,   40.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-30",   56.00,    0.00,   32.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-31",   66.00,    0.00,   39.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-01",   43.00,    0.00,   50.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-02",   62.00,    1.00,   36.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-03",   59.00,    1.00,   27.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-04",   57.00,    0.00,   46.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-05",   55.00,    0.00,   49.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-06",   42.00,    0.00,   47.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-07",   35.00,    2.00,   46.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-08",   46.00,    1.00,   76.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-09",   47.00,    0.00,   40.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-10",   41.00,    0.00,   38.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-11",   48.00,    0.00,   55.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-12",   36.00,    1.00,   65.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-13",   33.00,    0.00,   42.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-14",   27.00,    0.00,   57.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-16",   71.00,    2.00,  116.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-17",   59.00,    0.00,   54.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-18",   34.00,    0.00,   44.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-20",   69.00,    0.00,   82.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-21",   43.00,    0.00,   49.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-22",   25.00,    0.00,   41.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-23",   65.00,    0.00,   48.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-24",   17.00,    1.00,   35.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-25",   36.00,    0.00,   33.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-26",   23.00,    0.00,   28.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-27",   38.00,    0.00,   42.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-28",   27.00,    1.00,   29.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-29",   50.00,    0.00,   60.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-30",   34.00,    0.00,   34.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-02",   50.00,    2.00,   69.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-03",   13.00,    0.00,   40.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-04",   21.00,    0.00,   25.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-05",   24.00,    0.00,   66.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-06",   23.00,    0.00,   16.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-07",   27.00,    0.00,   36.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-08",   16.00,    0.00,   26.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-09",   17.00,    0.00,   33.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-10",    6.00,    0.00,   26.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-11",   18.00,    0.00,   49.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-12",   23.00,    0.00,   34.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-14",   40.00,    0.00,   51.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-17",   45.00,    0.00,   56.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-18",   14.00,    0.00,   23.00,    0.00,84463
"PAST: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,84463
