"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-01", 1327.00,   11.00,   27.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-02", 1515.00,   15.00,   33.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-03", 1780.00,   10.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-04", 1982.00,   15.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-05", 1827.00,   14.00,   50.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-06", 2992.00,   13.00,   18.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-07", 2951.00,   24.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-08", 2482.00,   16.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-09", 2679.00,   14.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-10", 2934.00,   16.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-11", 3543.00,   20.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-12", 3505.00,   23.00,   32.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-13", 3339.00,   20.00,  266.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-14", 2627.00,   21.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-15", 3110.00,   26.00,   32.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-16", 4009.00,   31.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-17", 3408.00,   38.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-18", 4331.00,   30.00,   12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-19", 4430.00,   25.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-20", 3901.00,   40.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-21", 4373.00,   30.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-22", 4937.00,   39.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-23", 6187.00,   58.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-24", 6645.00,   34.00,   35.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-25", 6877.00,   40.00,   21.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-26", 6050.00,   47.00,   30.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-27", 5705.00,   56.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-28", 4049.00,   55.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-29", 7157.00,   49.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-30", 7119.00,   61.00,    5.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-01", 6933.00,   71.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-02", 6988.00,   74.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-03",12884.00,   70.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-04",22969.00,   63.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-05",12597.00,   68.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-06",14552.00,   84.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-07",14176.00,  110.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-08",17554.00,   97.00,   49.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-09",13892.00,   96.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-10",15177.00,  107.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-11",12891.00,  128.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-12",13983.00,  120.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-13",17249.00,  119.00,   24.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-14",19762.00,  123.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-15",18998.00,  152.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-16",15658.00,  162.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-17",16188.00,  186.00,    7.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-18",16994.00,  167.00,   17.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-19",18821.00,  193.00,   24.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-20",21371.00,  210.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-21",26705.00,  232.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-22",21255.00,  242.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-23",20556.00,  225.00,    5.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-24",23042.00,  219.00,   19.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-25",19804.00,  255.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-26",20905.00,  282.00,   17.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-27",22904.00,  285.00,   17.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-28",24714.00,  281.00,   54.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-29",23080.00,  320.00,   26.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-30",24418.00,  352.00,   12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-31",21921.00,  340.00,   28.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-01",23268.00,  359.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-02",18973.00,  338.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-03",20048.00,  377.00,   56.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-04",25202.00,  340.00,   19.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-05",24166.00,  388.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-06",23319.00,  417.00,   20.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-07",24998.00,  417.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-08",20596.00,  433.00,   18.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-09",21375.00,  494.00,   15.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-10",20433.00,  410.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-11",23001.00,  410.00,   10.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-12",33517.00,  430.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-13",27330.00,  450.00,   58.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-14",26893.00,  459.00,   19.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-15",24990.00,  457.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-16",21387.00,  432.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-17",20071.00,  467.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-18",19632.00,  514.00,   59.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-19",22932.00,  486.00,   36.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-20",20284.00,  485.00,   18.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-21",19922.00,  498.00,   50.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-22",18680.00,  513.00,   12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-23",15473.00,  509.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-24",11321.00,  496.00,   72.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-25",18247.00,  499.00,   40.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-26",17564.00,  461.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-27",14784.00,  460.00,    8.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-28",15916.00,  486.00,   38.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-29",12194.00,  501.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-30",12375.00,  465.00,   56.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-01",13486.00,  425.00,   19.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-02",16208.00,  414.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-03",14925.00,  504.00,   21.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-04",16381.00,  499.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-05",15616.00,  407.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-06",17344.00,  436.00,   86.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-07",14766.00,  466.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-08",12416.00,  472.00,   18.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-09",16623.00,  448.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-10",21078.00,  496.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-11",21759.00,  491.00,   12.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-12",21545.00,  488.00,    6.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-13",18527.00,  480.00,  208.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-14",20372.00,  507.00,   35.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-15",18598.00,  507.00,   45.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-16",25262.00,  484.00,   13.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-17",35495.00,  567.00,   17.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-18",28668.00,  586.00,  141.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-19",27212.00,  549.00,   90.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-20",36106.00,  554.00,   21.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-21",33446.00,  602.00,   11.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-22",37009.00,  629.00,   23.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-23",39359.00,  631.00,  314.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-24",39186.00,  617.00,   98.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-25",32869.00,  656.00,    1.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-26",34837.00,  694.00,   88.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-27",32436.00,  718.00,  183.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-28",41447.00,  723.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-29",53287.00,  713.00,  192.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-30",50238.00,  760.00,  120.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-31",56007.00,  825.00,   65.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-01",53484.00,  810.00,  200.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-02",57877.00,  835.00,   65.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-03",55116.00,  808.00,  350.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-04",58919.00,  896.00,  166.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-05",61093.00,  976.00,  123.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-06",62554.00, 1018.00,   66.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-07",52798.00, 1060.00,   72.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-08",68196.00, 1056.00,  178.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-09",60075.00, 1097.00,  153.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-10",55020.00, 1178.00,  158.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-11",46298.00, 1244.00,  140.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-12",45656.00, 1321.00,  199.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-13",47663.00, 1314.00,   82.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-14",48801.00, 1346.00,  150.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-15",55886.00, 1330.00,  111.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-16",41437.00, 1423.00,  171.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-17",38674.00, 1372.00,  180.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-18",37610.00, 1404.00,  204.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-19",33443.00, 1492.00,  117.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-20",38989.00, 1389.00,  129.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-21",37981.00, 1356.00,   89.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-22",40327.00, 1335.00,   97.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-23",33642.00, 1291.00,  148.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-24",30099.00, 1241.00,  120.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-25",22231.00, 1265.00,   90.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-26",20198.00, 1178.00,  124.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-27",25356.00, 1233.00,   86.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-28",28809.00, 1224.00,  103.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-29",29173.00, 1164.00,   55.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-30",23355.00, 1029.00,  176.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-31",21184.00,  999.00,   72.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-01",18676.00, 1008.00,   83.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-02",16914.00,  964.00,   83.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-03",19251.00,  976.00,  118.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-04",20732.00,  827.00,   75.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-05",19189.00,  875.00,   83.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-06",18357.00,  787.00,   88.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-07",15917.00,  756.00,   88.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-08",14127.00,  781.00,   53.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-09",12442.00,  723.00,  104.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-10",13083.00,  713.00,   68.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-11",13546.00,  678.00,  103.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-12",15191.00,  637.00,   57.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-13",13360.00,  586.00,  195.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-14",10994.00,  607.00,   64.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-15", 9781.00,  618.00,   45.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-16",10638.00,  568.00,   63.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-17",12760.00,  507.00,   77.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-18",12096.00,  522.00,   61.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-19",12096.00,  469.00,   90.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-20",10456.00,  453.00,   43.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-21", 9838.00,  413.00,   18.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-22",10656.00,  380.00,   31.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-23", 8527.00,  381.00,  111.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-24", 9946.00,  367.00,   17.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-25",10020.00,  356.00,   30.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-26", 8587.00,  305.00,   75.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-27", 7458.00,  309.00,   23.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-28", 6054.00,  281.00,   41.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-01", 5464.00,  297.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-02", 6410.00,  244.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-03", 6420.00,  218.00,   79.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-04", 6643.00,  234.00,   54.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-05", 6026.00,  222.00,   39.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-06", 6118.00,  211.00,   15.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-07", 5261.00,  197.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-08", 4822.00,  197.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-09", 5868.00,  185.00,   15.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-10", 6022.00,  163.00,   55.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-11", 6835.00,  173.00,   21.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-12", 6684.00,  136.00,    3.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-13", 5617.00,  136.00,    2.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-14", 4695.00,  138.00,   23.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-15", 5130.00,  139.00,   25.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-16", 5362.00,  114.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-17", 5793.00,  127.00,   40.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-18", 6333.00,  100.00,   33.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-19", 4872.00,  104.00,   44.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-20", 5639.00,  101.00,   37.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-21", 5356.00,  128.00,    9.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-22", 5407.00,  109.00,   49.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-23", 5416.00,   95.00,  158.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-24", 5627.00,   70.00,   14.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-25", 6277.00,   79.00,  166.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-26", 6235.00,   76.00,    4.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-27", 3909.00,   65.00,  145.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-28", 3947.00,   52.00,   62.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-29", 4784.00,   71.00,   94.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-30", 4069.00,   56.00,   62.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-31", 4115.00,   74.00,  143.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-01", 4565.00,   63.00,   16.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-02", 3423.00,   50.00,  101.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-03", 3424.00,   42.00,   32.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-04", 2405.00,   53.00,   32.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-05", 2831.00,   47.00,   42.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-06", 2404.00,   45.00,   49.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-07", 2797.00,   46.00,   46.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-08", 3124.00,   62.00,   44.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-09",-4787.00,   38.00,   32.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-10", 2713.00,   43.00,   27.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-11", 1730.00,   41.00,    0.00,    0.00,66460344
"PAST: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-04-12", 3686.00,   40.00,  114.00,    0.00,66460344
