"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-08 00:00:00",848809,16332,0,0.4639662724926,0.405754334194024,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-09 00:00:00",853017,16413,0,0.495753461615039,0.495958853783982,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-10 00:00:00",856819,16500,0,0.445712101869013,0.530067629318223,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-11 00:00:00",860192,16513,0,0.393665406579453,0.0787878787878788,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-12 00:00:00",862829,16524,0,0.306559465793683,0.0666141827650942,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-13 00:00:00",865701,16565,0,0.33285853859803,0.248123940934398,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-14 00:00:00",869185,16665,0,0.402448420413053,0.603682463024449,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-15 00:00:00",872473,16754,0,0.378285405293465,0.534053405340534,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-16 00:00:00",875677,16842,0,0.367231994571752,0.525247702041304,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-17 00:00:00",878695,16913,0,0.344647626921799,0.421565134782092,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-18 00:00:00",882136,16908,0,0.391603457399894,-0.0295630580027198,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-19 00:00:00",885535,16925,0,0.38531473604977,0.100544121126094,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-20 00:00:00",889413,17006,0,0.437927354650014,0.478581979320532,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-21 00:00:00",892595,17137,0,0.357764053370032,0.770316358932142,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-22 00:00:00",898964,17193,0,0.713537494608417,0.326778315924608,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-23 00:00:00",905183,17237,0,0.691796334447208,0.255918106206014,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-24 00:00:00",910428,17281,0,0.579440842349006,0.255264837268666,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-25 00:00:00",913388,17295,0,0.325121810840616,0.0810138302181587,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-26 00:00:00",916782,17314,0,0.37158359864592,0.109858340560856,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-27 00:00:00",921479,17422,0,0.512335538874018,0.623772669515999,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-28 00:00:00",925861,17484,0,0.475539865802693,0.355871886120996,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-29 00:00:00",930253,17513,0,0.474369262772706,0.165865934568749,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-30 00:00:00",935564,17575,0,0.57091995403401,0.35402272597499,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-10-31 00:00:00",940262,17636,0,0.502156987656644,0.347083926031294,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-01 00:00:00",944472,17657,0,0.447747542706182,0.11907462009526,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-02 00:00:00",948973,17671,0,0.47656256617454,0.0792886673840403,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-03 00:00:00",954691,17740,0,0.602546120911765,0.390470262011205,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-04 00:00:00",959877,17805,0,0.543212411136169,0.366403607666291,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-05 00:00:00",966950,17869,0,0.736865244192746,0.359449592811008,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-06 00:00:00",973277,17919,0,0.654325456331765,0.279814203368963,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-07 00:00:00",982135,17981,0,0.910121167971708,0.346001450973827,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-08 00:00:00",987977,17986,0,0.594826576794433,0.0278071297480674,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-09 00:00:00",994122,18025,0,0.621978041998953,0.216835316357167,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-10 00:00:00",1002364,18061,0,0.829073292815168,0.199722607489598,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-11 00:00:00",1009771,18103,0,0.738953114836526,0.232545263274459,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-12 00:00:00",1017461,18132,0,0.761558808878449,0.160194442910015,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-13 00:00:00",1027928,18212,0,1.02873721941185,0.441208912420031,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-14 00:00:00",1039253,18275,0,1.1017308605272,0.345925763233033,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-15 00:00:00",1048681,18298,0,0.907190068250946,0.125854993160055,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-16 00:00:00",1058839,18324,0,0.968645374522853,0.142092031916056,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-17 00:00:00",1070248,18376,0,1.07750092318096,0.283780833879066,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-18 00:00:00",1082714,18482,0,1.16477676202151,0.576839355681323,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-19 00:00:00",1097038,18571,0,1.3229717173695,0.481549615842441,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-20 00:00:00",1113281,18662,0,1.48062327831853,0.49001130795326,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-21 00:00:00",1128351,18742,0,1.35365644432987,0.428678598220984,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-22 00:00:00",1136599,18786,0,0.730978215112142,0.234766833849109,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-23 00:00:00",1153601,18817,0,1.49586617619759,0.165016501650165,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-24 00:00:00",1172922,18926,0,1.67484251487299,0.579263432002976,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-25 00:00:00",1188646,19020,0,1.34058360231968,0.496671245905104,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-26 00:00:00",1201274,19081,0,1.06238526861656,0.320715036803365,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-27 00:00:00",1214101,19148,0,1.06778303700904,0.351134636549447,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-28 00:00:00",1229991,19185,0,1.30878732494249,0.193231669103823,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-29 00:00:00",1244151,19218,0,1.15122793581416,0.172009382329945,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-11-30 00:00:00",1259126,19252,0,1.20363203501826,0.176917473202206,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-01 00:00:00",1282752,19370,0,1.87638091819246,0.612923332640765,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-02 00:00:00",1303452,19494,0,1.61371800628648,0.640165203923593,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-03 00:00:00",1327956,19678,0,1.87993113670469,0.9438801682569,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-04 00:00:00",1355126,19816,0,2.04600152414688,0.701290781583494,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-05 00:00:00",1385682,19944,0,2.25484567486713,0.645942672587808,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-06 00:00:00",1410546,20047,0,1.79435108488095,0.516446048937024,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-07 00:00:00",1436431,20110,0,1.83510498771398,0.314261485509054,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-08 00:00:00",1470735,20280,0,2.38814116375935,0.845350571854799,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-09 00:00:00",1502708,20482,0,2.1739470400854,0.996055226824457,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-10 00:00:00",1541257,20651,0,2.56530210792782,0.825114734889171,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-11 00:00:00",1578986,20843,0,2.44793697611755,0.929737058738076,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-12 00:00:00",1610803,21006,0,2.01502736566379,0.782037134769467,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-13 00:00:00",1641382,21101,0,1.89836994343815,0.452251737598781,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-14 00:00:00",1674742,21205,0,2.03243364433142,0.4928676366049,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-15 00:00:00",1729978,21453,0,3.2981796599118,1.16953548691346,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-16 00:00:00",1786100,21847,0,3.24408749706644,1.8365729734769,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-17 00:00:00",1830533,22119,0,2.48771065449863,1.24502219984437,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-18 00:00:00",1876103,22390,0,2.48943886835146,1.22519101225191,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-19 00:00:00",1921351,22634,0,2.41180788048417,1.08977221974096,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-20 00:00:00",1958292,22768,0,1.92265754669501,0.592029689847133,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-21 00:00:00",1995695,22883,0,1.90998073831686,0.505094869992973,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-22 00:00:00",2035315,23159,0,1.98527330077993,1.20613555914871,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-23 00:00:00",2075986,23466,0,1.99826562473131,1.32561855002375,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-24 00:00:00",2120381,23803,0,2.13850189741164,1.43612034432796,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-25 00:00:00",2147293,23945,0,1.26920586441776,0.596563458387598,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-26 00:00:00",2198925,24206,0,2.40451582527396,1.08999791188139,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-27 00:00:00",2231986,24279,0,1.50350739565924,0.301578121126993,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-28 00:00:00",2269314,24420,0,1.6724119237307,0.580748795255159,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-29 00:00:00",2306370,24845,0,1.63291637913484,1.74037674037674,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-30 00:00:00",2327256,25461,0,0.905578896707814,2.4793721070638,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2020-12-31 00:00:00",2384723,25884,0,2.46930290436463,1.66136443973135,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-01 00:00:00",2434974,26298,0,2.10720490388192,1.59944367176634,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-02 00:00:00",2481297,26579,0,1.90240224330937,1.06852232108906,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-03 00:00:00",2512668,26661,0,1.26429846971161,0.30851424056586,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-04 00:00:00",2549563,26940,0,1.46835952859669,1.04647237537977,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-05 00:00:00",2584826,27360,0,1.38309977043125,1.55902004454343,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-06 00:00:00",2623944,27932,0,1.5133707259212,2.0906432748538,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-07 00:00:00",2675592,28482,0,1.96833469006961,1.96906773593012,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-08 00:00:00",2728276,29115,0,1.96905955766051,2.22245628818201,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-09 00:00:00",2776975,29638,0,1.7849733677971,1.79632491842693,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-10 00:00:00",2815867,30038,0,1.40051674934056,1.34961873270801,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-11 00:00:00",2853985,30257,0,1.35368609383895,0.729076503096078,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-12 00:00:00",2892918,30851,0,1.36416274086935,1.96318207356975,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-13 00:00:00",2930185,31377,0,1.2882148750846,1.70496904476354,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-14 00:00:00",2973019,31837,0,1.46181896364905,1.4660420052905,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-15 00:00:00",3014496,32441,0,1.3951138556464,1.89716367748217,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-16 00:00:00",3055886,32991,0,1.37303217519612,1.69538546900527,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-17 00:00:00",3085760,33324,0,0.977588823666852,1.0093661907793,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-18 00:00:00",3111576,33512,0,0.836617235300218,0.564157964229984,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-19 00:00:00",3136350,33889,0,0.796188169596372,1.12497015994271,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-20 00:00:00",3157509,34524,0,0.674637715816156,1.87376434831361,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-21 00:00:00",3180759,35202,0,0.73633994392415,1.96385123392423,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-22 00:00:00",3203927,35713,0,0.728379610023897,1.45162206692802,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-23 00:00:00",3228226,36406,0,0.758413035003606,1.94046985691485,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-24 00:00:00",3254114,36641,0,0.801926507004156,0.645497994836016,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-25 00:00:00",3271191,36868,0,0.52478186074612,0.619524576294315,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-26 00:00:00",3289772,37541,0,0.568019415558431,1.82543126830856,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-27 00:00:00",3307444,38234,0,0.537180084212523,1.84598172664553,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-28 00:00:00",3327903,38838,0,0.618574343208834,1.57974577601088,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-29 00:00:00",3347681,39486,0,0.594308187468204,1.66846902518152,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-30 00:00:00",3367408,40079,0,0.589273589687906,1.5017981056577,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-01-31 00:00:00",3383758,40419,0,0.485536650147532,0.848324558995983,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-01 00:00:00",3396856,40617,0,0.387084419157635,0.489868626141171,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-02 00:00:00",3409001,41171,0,0.35753649845622,1.36396090307014,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-03 00:00:00",3422935,41774,0,0.408741446541083,1.46462315707658,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-04 00:00:00",3437545,42531,0,0.426826685286165,1.81213194810169,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-05 00:00:00",3451272,43150,0,0.399325681554714,1.45540899579131,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-06 00:00:00",3466348,43588,0,0.436824451970172,1.01506373117034,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-07 00:00:00",3477879,43860,0,0.332655578724352,0.62402496099844,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-08 00:00:00",3487269,44044,0,0.269992141762264,0.419516643866849,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-09 00:00:00",3497033,44555,0,0.279989871730572,1.16020343293071,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-10 00:00:00",3506169,45114,0,0.261250036816925,1.25462911008865,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-11 00:00:00",3517140,45649,0,0.312905624343835,1.18588464778118,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-12 00:00:00",3526882,46067,0,0.276986415098631,0.915682709369318,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-13 00:00:00",3537187,46586,0,0.292184428058551,1.1266199231554,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-14 00:00:00",3543968,46817,0,0.191706008192386,0.495857124457992,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-15 00:00:00",3549753,46876,0,0.163235108217681,0.126022598628703,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-16 00:00:00",3554871,47184,0,0.144179045696982,0.657052649543476,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-17 00:00:00",3561327,47631,0,0.181609965593688,0.94735503560529,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-18 00:00:00",3568734,48085,0,0.207984271031556,0.953160756650081,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-19 00:00:00",3576426,48555,0,0.215538619577699,0.977435790787148,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-20 00:00:00",3583985,48970,0,0.211356253421712,0.854700854700855,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-21 00:00:00",3589116,49209,0,0.143164661682457,0.488053910557484,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-22 00:00:00",3593197,49315,0,0.113704878861536,0.215407750614725,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-23 00:00:00",3599267,49668,0,0.168930342533404,0.715806549731319,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-24 00:00:00",3605302,50831,0,0.167673028980623,2.34154787790932,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-25 00:00:00",3611326,51315,0,0.167087250943194,0.952174853927721,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-26 00:00:00",3617392,51751,0,0.167971542862649,0.849654097242522,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-27 00:00:00",3622725,51927,0,0.147426654341028,0.340090046569148,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-02-28 00:00:00",3626629,52179,0,0.107764183039011,0.485296666474089,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-01 00:00:00",3629660,52297,0,0.0835762356723006,0.226144617566454,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-02 00:00:00",3633921,52587,0,0.117393915683563,0.554525116163451,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-03 00:00:00",3638297,52952,0,0.120420889722149,0.694087892444901,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-04 00:00:00",3643748,53343,0,0.14982284293998,0.738404592838797,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-05 00:00:00",3649275,53687,0,0.151684474337962,0.644883114935418,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-06 00:00:00",3654074,53987,0,0.131505573024779,0.558794494011586,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-07 00:00:00",3657770,54098,0,0.101147376873046,0.205605053068331,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-08 00:00:00",3660780,54168,0,0.0822905759520145,0.129394802025953,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-09 00:00:00",3664212,54444,0,0.0937505121859276,0.509525919361985,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-10 00:00:00",3667909,54701,0,0.100894817221274,0.472044669752406,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-11 00:00:00",3671787,54973,0,0.105727813857977,0.497248679183196,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-12 00:00:00",3676385,55192,0,0.125225128799683,0.398377385261856,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-13 00:00:00",3678466,55396,0,0.0566045177531733,0.369618785331207,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-14 00:00:00",3681073,55506,0,0.0708719341160147,0.198570293884035,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-15 00:00:00",3682738,55559,0,0.0452313768295277,0.0954851727741145,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-16 00:00:00",3685330,55759,0,0.0703824165607219,0.359977681383754,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-17 00:00:00",3688688,55980,0,0.091118027422239,0.396348571531053,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-18 00:00:00",3692267,56220,0,0.097026368182942,0.428724544480171,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-19 00:00:00",3695629,56297,0,0.0910551701705213,0.136961935254358,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-20 00:00:00",3699053,56316,0,0.0926499927346603,0.0337495781302734,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-21 00:00:00",3701189,56721,0,0.0577445092027608,0.719156190070318,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-22 00:00:00",3703302,56794,0,0.0570897622358653,0.128700128700129,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-23 00:00:00",3705505,57020,0,0.0594874520090449,0.397929358735078,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-24 00:00:00",3708305,57267,0,0.0755632498134532,0.433181339880744,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-25 00:00:00",3711174,57526,0,0.0773668832525911,0.452267448967119,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-26 00:00:00",3714701,57773,0,0.095037311643162,0.429371066995793,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-27 00:00:00",3717806,57987,0,0.0835868081980219,0.370415245876101,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-28 00:00:00",3720238,58066,0,0.0654149248239419,0.13623743252798,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-29 00:00:00",3722513,58092,0,0.0611520015654912,0.0447766334860331,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-30 00:00:00",3724672,58228,0,0.0579984542700052,0.234111409488398,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-03-31 00:00:00",3727253,58377,0,0.0692946922574659,0.255890636807034,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-01 00:00:00",3729907,58563,0,0.0712052549156175,0.318618634051082,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-02 00:00:00",3734798,58713,0,0.131129274804975,0.256134419343271,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-03 00:00:00",3736599,58797,0,0.0482221528446786,0.143068826324664,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-04 00:00:00",3738230,58844,0,0.0436493185380609,0.0799360511590727,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-05 00:00:00",3741525,58877,0,0.0881433191644174,0.0560804839915709,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-06 00:00:00",3743960,58967,0,0.0650804150713947,0.152861049306181,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-07 00:00:00",3746401,59076,0,0.0651983461361767,0.184849152916038,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-08 00:00:00",3749186,59210,0,0.0743380113340777,0.226826460830117,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-09 00:00:00",3754339,59385,0,0.137443167663594,0.295558182739402,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-10 00:00:00",3759644,59485,0,0.141303169479368,0.168392691757178,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-11 00:00:00",3762711,59535,0,0.0815768727039049,0.0840548037320333,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-12 00:00:00",3764512,59552,0,0.0478644254102959,0.0285546317292349,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-13 00:00:00",3767188,59633,0,0.07108491087291,0.136015583019882,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-14 00:00:00",3769521,59757,0,0.0619294816186503,0.207938557510103,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-15 00:00:00",3772212,59845,0,0.0713883806457107,0.147263082149372,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-16 00:00:00",3775299,59951,0,0.0818352733091353,0.177124237613836,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-17 00:00:00",3778112,60034,0,0.0745106546527838,0.138446397891611,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-18 00:00:00",3780219,60073,0,0.055768595531313,0.064963187527068,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-19 00:00:00",3781967,60082,0,0.0462407072182855,0.0149817721771844,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-20 00:00:00",3784338,60161,0,0.0626922445383579,0.131486967810659,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-21 00:00:00",3786940,60253,0,0.0687570719105957,0.152922989976895,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-22 00:00:00",3789003,60345,0,0.0544767015057012,0.152689492639371,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-23 00:00:00",3790067,60413,0,0.0280812657049889,0.11268539232745,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-24 00:00:00",3792410,60475,0,0.0618194876238336,0.10262691804744,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-25 00:00:00",3794549,60513,0,0.0564021295165871,0.0628358825961141,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-26 00:00:00",3796285,60514,0,0.0457498374642151,0.00165253747128716,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-27 00:00:00",3798103,60556,0,0.0478889229865513,0.0694054268433751,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-28 00:00:00",3799797,60621,0,0.044601212763319,0.107338661734593,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-29 00:00:00",3801766,60726,0,0.0518185576755811,0.173207304399466,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-04-30 00:00:00",3804036,60875,0,0.0597090930898956,0.245364423805289,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-01 00:00:00",3806438,60992,0,0.0631434613131947,0.192197125256674,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-02 00:00:00",3808072,61037,0,0.0429272721636343,0.0737801678908709,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-03 00:00:00",3809549,61039,0,0.03878603135655,0.00327670101741567,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-04 00:00:00",3811175,61090,0,0.042682217763835,0.0835531381575714,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-05 00:00:00",3812749,61148,0,0.0412995992049696,0.0949418890162056,0
"PAST: California","US_STATE",36.7783,-119.418,"6","2021-05-06 00:00:00",3815538,61232,0,0.0731493208705845,0.137371622947603,0
