"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-22",  167.43,    1.43,    0.00,18563.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-23",  173.71,    1.71,    0.00,18154.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-24",  180.86,    2.00,    0.00,17811.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-25",  189.00,    1.86,    0.00,20832.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-26",  187.29,    1.71,    0.00,18514.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-27",  186.29,    1.86,    0.00,18322.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-28",  197.00,    1.71,    0.00,15686.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-29",  215.43,    1.71,    0.00,15268.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-30",  232.71,    1.57,    0.00,15582.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-31",  237.00,    1.43,    0.00,15350.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-01",  250.43,    1.29,    0.00,12819.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-02",  254.43,    1.43,    0.00,15537.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-03",  323.29,    1.29,    0.00,13941.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-04",  330.14,    1.14,    0.00,18936.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-05",  362.14,    1.14,    0.00,19451.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-06",  386.43,    1.14,    0.00,19388.86,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-07",  422.00,    1.00,    0.00,20267.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-08",  429.29,    1.00,    0.00,20377.71,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-09",  460.14,    1.14,    0.00,17660.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-10",  420.43,    1.43,    0.00,17511.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-11",  462.43,    1.43,    0.00,13945.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-12",  462.86,    1.43,    0.00,10467.43,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-13",  493.43,    1.43,    0.00, 7384.57,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-14",  516.14,    1.57,    0.00, 3501.29,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-15",  538.57,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-16",  601.86,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-17",  576.57,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-18",  571.86,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-19",  591.43,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-20",  554.29,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-21",  577.71,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-22",  684.57,    3.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-23",  698.43,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-24",  789.86,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-25",  815.71,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-26",  807.86,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-27",  813.00,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-28",  778.71,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-29",  673.29,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-30",  657.00,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-01",  621.71,    4.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-02",  563.57,    5.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-03",  538.57,    5.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-04",  542.29,    6.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-05",  517.71,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-06",  706.14,    6.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-07",  732.43,    6.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-08",  738.57,    6.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-09",  804.29,    5.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-10",  848.71,    4.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-11",  884.00,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-12",  925.14,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-13",  753.00,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-14",  667.57,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-15",  609.00,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-16",  494.43,    1.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-17",  474.29,    5.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-18",  481.86,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-19",  479.29,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-20",  392.71,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-21",  482.00,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-22",  475.86,    4.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-23",  535.14,    5.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-24",  518.00,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-25",  394.29,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-26",  415.71,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-27",  415.71,    2.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-28",  343.00,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-29",  355.29,    8.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-30",  332.43,    9.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-31",  383.71,   10.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-01",  383.71,   10.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-02",  269.57,   10.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-03",  653.14,   10.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-04",  631.71,   10.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-05",  625.57,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-06",  653.71,    6.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-07",  631.14,    6.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-08",  764.57,    7.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-09",  888.43,    7.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-10",  504.86,    8.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-11",  641.29,    7.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-12",  673.00,    7.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-13",  688.57,    7.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-14",  664.00,    7.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-15",  617.29,    6.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-16",  493.43,    6.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-17",  602.29,    6.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-18",  422.29,    6.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-19",  446.00,    6.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-20",  424.43,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-21",  407.71,    6.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-22",  385.43,    7.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-23",  454.29,    7.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-24",  345.43,    7.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-25",  412.57,    9.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-26",  354.14,    7.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-27",  354.57,    9.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-28",  366.71,    6.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-29",  391.43,    5.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-30",  368.14,    5.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-31",  368.14,    5.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-01",  355.14,    4.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-02",  361.71,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-03",  357.43,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-04",  324.71,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-05",  277.14,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-06",  241.29,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-07",  241.29,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-08",  289.43,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-09",  273.71,    5.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-10",  247.86,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-11",  248.86,    5.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-12",  242.71,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-13",  263.14,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-14",  263.14,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-15",  160.86,    5.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-16",  204.00,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-17",  200.71,    4.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-18",  188.57,    6.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-19",  183.57,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-20",  184.86,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-21",  184.86,    6.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-22",  218.57,    8.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-23",  167.57,    7.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-24",  165.14,    7.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-25",  172.71,    6.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-26",  169.43,    5.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-27",  168.43,    5.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-28",  168.43,    5.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-01",  167.57,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-02",  161.57,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-03",  161.57,    3.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-04",  157.57,    3.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-05",  150.57,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-06",  143.00,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-07",  143.00,    3.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-08",  148.29,    4.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-09",  155.86,    4.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-10",  158.29,    3.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-11",  158.57,    3.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-12",  163.86,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-13",  174.14,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-14",  174.14,    3.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-15",  179.71,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-16",  176.86,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-17",  179.14,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-18",  187.71,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-19",  198.71,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-20",  198.86,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-21",  198.86,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-22",  211.57,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-23",  208.14,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-24",  230.71,    2.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-25",  242.14,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-26",  258.57,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-27",  287.14,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-28",  287.14,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-29",  300.57,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-30",  317.29,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-31",  318.14,    1.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-01",  324.43,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-02",  329.29,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-03",  317.00,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-04",  317.00,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-05",  335.86,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-06",  319.57,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-07",  330.00,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-08",  317.14,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-09",  321.71,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-10",  325.29,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-11",  325.29,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-12",  328.43,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-13",  347.29,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-14",  335.00,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-15",  351.14,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-16",  367.86,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-17",  382.29,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-18",  382.29,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-19",  350.71,    2.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-20",  387.29,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-21",  401.71,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-22",  406.43,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-23",  392.86,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-24",  391.86,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-25",  391.86,    1.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-26",  435.14,    1.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-27",  395.00,    0.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-28",  399.14,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-29",  407.71,    1.29,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-30",  399.71,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-01",  399.71,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-02",  399.71,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-03",  405.86,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-04",  410.57,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-05",  415.71,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-06",  389.71,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-07",  384.29,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-08",  373.43,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-09",  373.43,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-10",  329.43,    2.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-11",  334.14,    2.00,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-12",  300.57,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-13",  295.14,    2.43,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-14",  338.14,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-15",  312.00,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-16",  312.00,    1.14,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-17",  277.57,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-18",  253.14,    1.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-19",  237.86,    1.86,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-20",  224.29,    1.57,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-21",  168.57,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-22",  139.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-23",  139.00,    2.71,    0.00,    0.00,2252782
"MOV_AVG: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-24",  163.14,    2.29,    0.00,    0.00,2252782
