"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-09",  158.43,    0.43,    0.00, 3397.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-10",  173.86,    0.29,    0.00, 3713.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-11",  183.14,    0.29,    0.00, 3739.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-12",  181.14,    0.29,    0.00, 3793.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-13",  182.57,    0.29,    0.00, 5059.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-14",  184.57,    0.71,    0.00, 3871.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-15",  189.14,    0.57,    0.00, 4041.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-16",  195.57,    0.71,    0.00, 4227.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-17",  189.86,    0.86,    0.00, 4463.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-18",  185.29,    0.86,    0.00, 4244.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-19",  186.86,    0.86,    0.00, 4328.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-20",  195.29,    0.86,    0.00, 4533.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-21",  205.14,    0.43,    0.00, 4280.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-22",  215.71,    0.43,    0.00, 4178.29,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-23",  223.86,    0.29,    0.00, 4297.43,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-24",  247.29,    0.14,    0.00, 3178.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-25",  290.00,    0.14,    0.00, 3894.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-26",  310.71,    0.14,    0.00, 4945.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-27",  479.71,    0.43,    0.00, 4414.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-28",  500.43,    0.43,    0.00, 4779.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-29",  520.43,    1.29,    0.00, 5079.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-30",  535.14,    1.86,    0.00, 4796.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-31",  546.14,    2.00,    0.00, 7351.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-01",  521.00,    2.43,    0.00, 6319.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-02",  521.57,    2.57,    0.00, 7046.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-03",  378.86,    2.29,    0.00, 6760.86,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-04",  386.86,    2.14,    0.00, 6737.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-05",  378.71,    1.29,    0.00,28222.57,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-06",  399.86,    0.71,    0.00,27854.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-07",  421.57,    0.57,    0.00,20440.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-08",  446.43,    0.14,    0.00,25299.14,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-09",  463.71,    0.00,    0.00,23018.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-10",  483.43,    1.14,    0.00,22363.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-11",  495.71,    1.71,    0.00,21934.71,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-12",  520.43,    1.71,    0.00,  -75.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-13",  529.43,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-14",  549.43,    2.00,    0.00, 4859.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-15",  570.29,    2.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-16",  586.43,    2.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-17",  602.43,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-18",  609.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-19",  610.71,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-20",  591.86,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-21",  582.86,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-22",  567.29,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-23",  554.57,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-24",  546.71,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-25",  565.86,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-26",  574.43,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-27",  605.00,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-28",  603.57,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-29",  612.86,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-30",  614.57,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-01",  608.00,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-02",  609.29,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-03",  638.71,    1.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-04",  651.14,    3.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-05",  689.86,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-06",  710.71,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-07",  709.14,    3.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-08",  714.57,    3.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-09",  701.14,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-10",  683.00,    3.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-11",  663.71,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-12",  603.71,    4.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-13",  586.71,    4.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-14",  576.71,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-15",  535.71,    4.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-16",  537.43,    4.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-17",  501.43,    4.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-18",  482.43,    3.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-19",  455.86,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-20",  389.57,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-21",  350.14,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-22",  370.57,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-23",  336.29,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-24",  319.86,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-25",  249.29,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-26",  254.86,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-27",  272.00,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-28",  268.57,    2.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-29",  234.00,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-30",  236.00,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-31",  270.29,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-01",  271.00,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-02",  332.00,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-03",  331.14,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-04",  350.29,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-05",  351.29,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-06",  345.43,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-07",  320.14,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-08",  377.29,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-09",  308.29,    1.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-10",  302.86,    1.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-11",  290.14,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-12",  280.29,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-13",  274.00,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-14",  275.71,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-15",  260.71,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-16",  242.71,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-17",  245.86,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-18",  242.86,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-19",  242.71,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-20",  224.71,    3.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-21",  206.00,    3.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-22",  205.86,    3.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-23",  213.86,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-24",  196.71,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-25",  186.86,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-26",  181.00,    4.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-27",  182.71,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-28",  178.43,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-29",  162.43,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-30",  149.00,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-31",  144.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-01",  148.00,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-02",  155.14,    2.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-03",  161.14,    2.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-04",  161.14,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-05",  170.71,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-06",  149.00,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-07",  130.14,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-08",  187.00,    2.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-09",  185.00,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-10",  182.29,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-11",  178.57,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-12",  164.43,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-13",  164.14,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-14",  164.29,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-15",   92.14,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-16",  145.86,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-17",  125.57,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-18",  134.00,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-19",  142.14,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-20",  142.29,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-21",  142.14,    1.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-22",  191.43,    1.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-23",  128.00,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-24",  145.86,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-25",  141.00,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-26",  126.71,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-27",  127.00,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-28",  127.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-01",  132.86,    1.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-02",  147.14,    1.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-03",  148.43,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-04",  143.71,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-05",  149.00,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-06",  148.43,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-07",  148.43,    2.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-08",  142.29,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-09",  132.57,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-10",  126.57,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-11",  138.86,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-12",  133.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-13",  133.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-14",  133.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-15",  139.71,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-16",  141.71,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-17",  144.71,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-18",  133.43,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-19",  128.00,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-20",  128.43,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-21",  128.29,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-22",  123.14,    0.57,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-23",  133.71,    0.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-24",  140.00,    0.71,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-25",  138.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-26",  156.14,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-27",  156.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-28",  157.00,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-29",  106.86,    0.43,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-30",  172.43,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-31",  141.00,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-01",  176.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-02",  178.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-03",  176.86,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-04",  176.71,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-05",  248.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-06",  168.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-07",  200.29,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-08",  176.14,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-09",  183.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-10",  183.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-11",  183.00,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-12",  168.43,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-13",  179.29,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-14",  176.14,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-15",  171.29,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-16",  162.71,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-17",  162.71,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-18",  162.71,    3.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-19",  170.00,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-20",  163.29,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-21",  163.43,    2.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-22",  168.43,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-23",  162.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-24",  162.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-25",  162.57,    0.00,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-26",  162.71,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-27",  166.86,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-28",  164.86,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-29",  156.14,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-30",  155.57,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-01",  155.57,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-02",  155.57,    1.86,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-03",  131.00,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-04",  124.43,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-05",  118.86,    0.14,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-06",  108.57,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-07",  104.57,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-08",  104.57,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-09",  104.57,    0.29,    0.00,    0.00,731545
"MOV_AVG: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-10",   98.71,    0.14,    0.00,    0.00,731545
