"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-17",  243.71,    9.00,  159.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-18",  237.29,    8.57,  156.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-19",  230.86,    8.57,  149.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-20",  224.57,    8.57,  144.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-21",  218.14,    8.43,  139.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-22",  211.43,    8.14,  131.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-23",  204.86,    7.57,  130.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-24",  197.86,    7.00,  124.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-25",  191.57,    6.86,  119.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-26",  184.43,    6.57,  119.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-27",  177.29,    6.00,  116.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-28",  170.00,    5.71,  111.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-29",  164.86,    5.29,  108.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-30",  161.43,    5.43,  106.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-01",  158.71,    5.43,  105.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-02",  156.14,    6.00,  104.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-03",  154.43,    6.43,  103.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-04",  152.71,    6.57,  102.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-05",  151.00,    7.00,  101.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-06",  147.29,    6.00,  100.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-07",  141.43,    5.00,   97.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-08",  138.29,    6.00,   96.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-09",  136.71,    5.71,   97.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-10",  135.00,    5.57,   98.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-11",  133.71,    5.86,   84.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-12",  150.71,    5.86,  101.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-13",  142.86,    7.14,  104.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-14",  152.00,    8.00,  106.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-15",  159.86,    6.29,   92.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-16",  170.57,    7.43,  112.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-17",  180.43,    7.29,  114.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-18",  190.00,    7.86,  131.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-19",  184.43,    8.00,  119.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-20",  204.29,    7.86,  122.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-21",  213.86,    7.57,  125.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-22",  225.71,    8.71,  145.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-23",  233.14,    8.00,  133.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-24",  239.57,    8.71,  137.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-25",  248.71,    8.29,  143.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-26",  257.57,    8.14,  151.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-27",  268.14,    8.29,  156.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-28",  277.86,    8.71,  164.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-29",  282.14,    8.71,  145.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-30",  288.71,    8.43,  175.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-31",  294.57,    8.14,  181.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-01",  304.14,    8.43,  185.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-02",  307.86,    8.29,  186.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-03",  324.71,    7.00,  161.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-04",  357.29,    8.29,  195.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-05",  405.29,    8.86,  229.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-06",  449.86,    9.71,  213.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-07",  491.29,   10.29,  226.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-08",  539.86,   10.71,  234.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-09",  588.43,   11.71,  249.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-10",  638.14,   13.86,  292.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-11",  675.71,   13.43,  282.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-12",  705.57,   14.29,  248.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-13",  739.29,   14.29,  324.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-14",  776.86,   14.71,  345.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-15",  804.00,   15.14,  370.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-16",  842.29,   15.14,  403.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-17",  877.86,   15.57,  360.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-18",  910.29,   16.14,  478.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-19",  934.86,   16.14,  568.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-20",  968.57,   16.00,  543.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-21",  993.57,   16.57,  569.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-22", 1026.14,   16.86,  594.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-23", 1039.71,   18.00,  610.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-24", 1058.43,   17.57,  703.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-25", 1056.57,   17.57,  626.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-26", 1065.43,   18.29,  624.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-27", 1059.00,   19.43,  623.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-28", 1062.57,   19.71,  626.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-29", 1051.29,   19.71,  630.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-30", 1047.43,   19.57,  626.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-01", 1021.71,   19.71,  619.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-02", 1008.43,   19.29,  611.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-03",  973.86,   18.29,  600.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-04",  937.43,   17.14,  590.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-05",  898.57,   15.43,  578.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-06",  861.57,   15.14,  563.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-07",  803.71,   13.71,  548.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-08",  752.00,   13.14,  534.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-09",  704.29,   12.86,  450.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-10",  664.57,   12.00,  513.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-11",  627.29,   11.86,  501.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-12",  590.86,   11.86,  487.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-13",  550.00,   11.43,  473.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-14",  538.86,   11.71,  462.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-15",  521.29,   12.00,  451.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-16",  499.00,   11.00,  507.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-17",  479.14,   10.86,  422.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-18",  464.29,   10.29,  413.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-19",  449.00,   10.71,  405.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-20",  443.00,   10.00,  400.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-21",  437.43,    9.43,  393.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-22",  429.14,    9.14,  387.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-23",  434.57,    9.29,  385.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-24",  439.14,    9.29,  384.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-25",  438.57,    9.86,  379.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-26",  439.43,    9.00,  376.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-27",  435.14,    8.86,  371.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-28",  424.57,    8.86,  367.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-29",  417.00,    8.29,  361.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-30",  394.57,    7.86,  350.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-31",  371.86,    7.29,  335.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-01",  350.86,    6.57,  321.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-02",  328.86,    6.71,  300.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-03",  308.43,    6.29,  278.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-04",  287.71,    5.71,  255.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-05",  269.29,    5.29,  233.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-06",  258.43,    5.00,  218.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-07",  253.14,    5.14,  208.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-08",  251.43,    5.14,  201.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-09",  250.57,    4.86,  200.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-10",  248.00,    5.00,  200.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-11",  246.29,    5.00,  200.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-12",  252.57,    4.86,  203.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-13",  248.57,    4.71,  201.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-14",  249.29,    4.29,  200.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-15",  246.29,    4.14,  198.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-16",  242.57,    4.00,  194.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-17",  241.29,    4.14,  191.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-18",  246.14,    4.00,  192.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-19",  242.86,    3.86,  189.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-20",  249.43,    4.29,  190.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-21",  246.43,    4.43,  193.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-22",  249.00,    4.14,  194.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-23",  251.14,    4.29,  197.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-24",  251.86,    3.86,  198.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-25",  251.71,    3.71,  199.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-26",  250.86,    4.00,  200.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-27",  250.43,    4.00,  201.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-28",  251.14,    4.00,  200.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-29",  251.86,    4.00,  200.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-30",  250.43,    3.86,  199.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-31",  249.00,    4.00,  199.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-01",  246.29,    4.00,  198.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-02",  249.14,    3.86,  199.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-03",  251.00,    3.29,  200.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-04",  253.00,    3.29,  198.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-05",  248.86,    3.57,  196.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-06",  215.29,    3.00,  168.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-07",  249.86,    3.29,  192.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-08",  247.86,    3.43,  191.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-09",  245.43,    3.71,  189.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-10",  238.00,    3.71,  186.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-11",  238.29,    3.71,  185.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-12",  239.14,    3.29,  185.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-13",  269.14,    3.71,  212.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-14",  231.86,    3.57,  186.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-15",  225.86,    3.57,  185.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-16",  215.71,    3.00,  181.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-17",  209.29,    3.00,  178.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-18",  195.57,    2.86,  172.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-19",  185.29,    3.14,  167.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-20",  178.71,    3.29,  160.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-21",  172.29,    3.14,  153.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-22",  171.43,    3.00,  151.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-23",  172.86,    3.14,  150.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-24",  173.43,    3.29,  149.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-25",  172.00,    3.29,  149.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-26",  172.14,    3.29,  149.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-27",  170.86,    3.00,  148.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-28",  167.86,    3.14,  146.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-01",  165.86,    3.29,  144.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-02",  164.43,    3.43,  142.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-03",  161.71,    3.71,  141.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-04",  162.71,    4.14,  141.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-05",  163.29,    4.29,  140.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-06",  163.43,    4.43,  138.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-07",  163.14,    4.29,  138.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-08",  161.00,    4.43,  136.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-09",  159.00,    4.43,  134.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-10",  155.43,    4.29,  129.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-11",  155.71,    3.71,  126.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-12",  151.43,    3.43,  121.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-13",  148.43,    3.43,  119.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-14",  147.29,    3.29,  117.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-15",  146.86,    3.14,  115.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-16",  142.43,    3.29,  112.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-17",  143.86,    3.14,  113.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-18",  141.57,    3.29,  113.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-19",  137.43,    3.14,  111.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-20",  131.86,    3.00,  111.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-21",  127.43,    3.00,  110.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-22",  120.71,    3.00,  127.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-23",  115.57,    3.00,  125.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-24",  107.14,    3.00,  120.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-25",  100.14,    2.86,  102.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-26",   98.14,    3.00,  100.71,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-27",   97.71,    3.14,   96.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-28",   97.00,    3.29,   93.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-29",   98.71,    3.29,   66.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-30",  101.71,    3.29,   65.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-31",  107.71,    3.43,   67.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-01",  108.71,    3.57,   81.00,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-02",  110.29,    3.57,   81.29,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-03",  110.57,    3.57,   81.57,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-04",  112.29,    3.57,   82.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-05",  113.29,    3.43,   92.14,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-06",  116.86,    3.29,   93.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-07",  116.00,    3.29,   93.43,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-08",  116.00,    3.29,   93.86,    0.00,42228429
"MOV_AVG: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-09",  117.43,    3.43,   94.71,    0.00,42228429
