"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-07",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-08",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-09",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-10",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-11",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-12",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-14",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-15",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-16",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-17",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-18",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-19",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-20",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-22",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-23",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-24",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-25",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-26",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-27",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-28",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-04",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-05",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-06",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-07",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-08",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-09",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-10",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-11",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-12",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-13",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-14",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-15",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-16",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-18",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-21",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-23",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-24",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-25",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-26",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-27",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-28",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-29",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-11-30",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-01",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-02",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-03",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-04",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-05",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-06",    0.14,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-07",    0.14,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-08",    0.14,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-09",    0.14,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-10",    0.14,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-11",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-12",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-13",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-14",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-15",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-16",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-17",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-18",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-19",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-20",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-21",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-22",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-23",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-24",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-25",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-29",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-30",    0.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2020-12-31",    0.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-01",    0.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-02",    0.71,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-03",    2.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-04",    2.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-05",    2.86,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-06",    2.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-07",    2.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-08",    2.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-09",    2.29,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-10",    0.14,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-11",    0.14,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-12",    0.29,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-13",    0.29,    0.00,    2.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-14",    0.14,    0.00,    2.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-15",    0.14,    0.00,    2.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-16",    0.14,    0.00,    2.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-17",    0.14,    0.00,    2.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-18",    0.14,    0.00,    2.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-19",    0.00,    0.00,    2.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-20",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-21",    0.00,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-22",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-23",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-24",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-25",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-26",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-27",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-28",    0.86,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-29",    0.71,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-30",    0.71,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-01-31",    0.71,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-01",    0.71,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-02",    0.57,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-03",    0.57,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-04",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-05",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-06",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-07",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-08",    0.29,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-09",    0.29,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-10",    0.29,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-11",    0.43,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-12",    0.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-13",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-14",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-15",    0.29,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-16",    0.29,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-17",    0.43,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-18",    0.29,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-19",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-20",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-21",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-22",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-23",    0.14,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-24",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-25",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-26",    0.00,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-27",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-02-28",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-01",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-02",    0.29,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-03",    0.29,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-04",    0.43,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-05",    0.43,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-06",    0.43,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-07",    0.43,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-08",    0.57,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-09",    0.57,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-10",    0.71,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-11",    0.57,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-12",    0.57,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-13",    0.43,    0.00,    0.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-14",    1.43,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-15",    1.29,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-16",    1.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-17",    1.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-18",    1.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-19",    1.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-20",    1.86,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-21",    1.00,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-22",    1.00,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-23",    0.57,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-24",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-25",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-26",    0.43,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-27",    0.14,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-28",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-29",    0.14,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-30",    0.57,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-03-31",    0.86,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-01",    1.00,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-02",    1.00,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-03",    1.14,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-04",    1.00,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-05",    1.00,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-06",    0.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-07",    0.43,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-08",    0.43,    0.00,    1.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-09",    0.86,    0.00,    1.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-10",    0.71,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-11",    0.71,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-12",    0.71,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-13",    0.71,    0.00,    1.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-14",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-15",    0.71,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-16",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-17",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-18",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-19",    0.29,    0.00,    0.00,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-20",    0.57,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-21",    0.57,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-22",    0.29,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-23",    0.29,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-24",    0.29,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-25",    0.29,    0.00,    0.57,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-26",    0.29,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-27",    0.00,    0.00,    0.29,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-28",    0.14,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-29",    0.14,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-04-30",    0.14,    0.00,    0.71,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-01",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-02",    0.57,    0.00,    1.14,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-03",    0.57,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-04",    0.71,    0.00,    0.86,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-05",    0.57,    0.00,    0.43,    0.00,442400
"MOV_AVG: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-05-06",    0.57,    0.00,    0.43,    0.00,442400
