"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-23 00:00:00",131259,7013,0,0.691945963776399,0.22866942975561,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-24 00:00:00",132337,7019,0,0.821277017195011,0.085555397119635,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-25 00:00:00",133377,7027,0,0.785872431746224,0.113976349907394,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-26 00:00:00",134373,7044,0,0.746755437594188,0.241924007400028,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-27 00:00:00",134373,7044,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-28 00:00:00",135702,7051,0,0.989037976379183,0.0993753549119818,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-29 00:00:00",136820,7072,0,0.823864055061827,0.297830095021983,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-09-30 00:00:00",138014,7083,0,0.872679432831457,0.155542986425339,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-01 00:00:00",139012,7102,0,0.723115046299651,0.268247917549061,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-02 00:00:00",139996,7110,0,0.707852559491267,0.112644325542101,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-03 00:00:00",141271,7124,0,0.91074030686591,0.19690576652602,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-04 00:00:00",141271,7124,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-05 00:00:00",142726,7139,0,1.0299353724402,0.210555867490174,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-06 00:00:00",143877,7161,0,0.806440312206606,0.308166409861325,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-07 00:00:00",145092,7169,0,0.844471319251861,0.111716240748499,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-08 00:00:00",146493,7193,0,0.965594243652303,0.3347747245083,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-09 00:00:00",147816,7200,0,0.903114824599128,0.0973168358125956,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-10 00:00:00",149453,7219,0,1.10745792065812,0.263888888888889,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-11 00:00:00",149453,7219,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-12 00:00:00",151396,7225,0,1.300074270841,0.0831140047097936,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-13 00:00:00",152862,7255,0,0.968321488018178,0.41522491349481,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-14 00:00:00",154455,7268,0,1.04211641873062,0.179186767746382,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-15 00:00:00",156913,7302,0,1.5914020264802,0.467804072647221,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-16 00:00:00",159119,7317,0,1.40587459292729,0.205423171733772,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-17 00:00:00",161105,7340,0,1.24812247437452,0.3143364766981,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-18 00:00:00",161105,7340,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-19 00:00:00",164123,7363,0,1.87331243598895,0.313351498637602,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-20 00:00:00",165994,7383,0,1.13999865954193,0.27162841233193,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-21 00:00:00",167872,7418,0,1.13136619395882,0.474062034403359,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-22 00:00:00",170076,7464,0,1.31290507052993,0.620113238069561,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-23 00:00:00",172122,7484,0,1.20299160375362,0.267952840300107,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-24 00:00:00",175612,7522,0,2.02763156365834,0.507749866381614,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-25 00:00:00",175612,7522,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-26 00:00:00",179669,7552,0,2.31020659180466,0.398830098378091,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-27 00:00:00",182344,7585,0,1.48884893888206,0.436970338983051,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-28 00:00:00",185934,7606,0,1.96880621243364,0.27686222808174,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-29 00:00:00",190043,7653,0,2.20992395150968,0.617933210623192,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-30 00:00:00",193388,7665,0,1.76012797103813,0.156801254410035,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-10-31 00:00:00",197406,7699,0,2.07768837776904,0.443574690150033,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-01 00:00:00",197406,7699,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-02 00:00:00",204326,7716,0,3.50546589262738,0.220807897129497,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-03 00:00:00",207763,7761,0,1.68211583449977,0.583203732503888,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-04 00:00:00",212160,7782,0,2.11635372997117,0.270583687669115,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-05 00:00:00",218263,7833,0,2.87660256410256,0.655358519660756,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-06 00:00:00",222509,7880,0,1.94535949748698,0.600025533001404,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-07 00:00:00",229073,7945,0,2.94999303398964,0.824873096446701,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-08 00:00:00",229073,7945,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-09 00:00:00",238308,8008,0,4.0314659519018,0.79295154185022,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-10 00:00:00",245252,8094,0,2.91387616026319,1.07392607392607,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-11 00:00:00",251872,8136,0,2.69926443005562,0.518902891030393,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-12 00:00:00",259183,8185,0,2.90266484563588,0.602261553588987,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-13 00:00:00",268362,8308,0,3.54151313936485,1.50274893097129,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-14 00:00:00",275792,8376,0,2.7686483183163,0.818488204140587,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-15 00:00:00",275792,8376,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-16 00:00:00",288954,8431,0,4.77243719904856,0.656638013371538,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-17 00:00:00",296840,8511,0,2.72915412141725,0.948879136519986,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-18 00:00:00",303058,8573,0,2.09473116830616,0.728469040065797,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-19 00:00:00",311041,8717,0,2.63414923875958,1.67969205645632,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-20 00:00:00",321181,8774,0,3.26002038316492,0.653894688539635,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-21 00:00:00",329021,8875,0,2.44099121679053,1.15112833371324,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-22 00:00:00",329021,8875,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-23 00:00:00",340964,8940,0,3.62985949225125,0.732394366197183,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-24 00:00:00",347746,9094,0,1.98906629438885,1.72259507829978,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-25 00:00:00",352433,9170,0,1.34782283620804,0.835715856608753,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-26 00:00:00",352433,9170,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-27 00:00:00",369801,9357,0,4.92802887357313,2.03925845147219,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-28 00:00:00",378152,9467,0,2.25824159480369,1.17559046703003,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-29 00:00:00",378152,9467,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-11-30 00:00:00",388942,9564,0,2.85334997567116,1.02461180944333,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-01 00:00:00",395453,9759,0,1.67402851839092,2.03889585947302,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-02 00:00:00",402886,9842,0,1.87961654103016,0.850496977149298,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-03 00:00:00",410843,10035,0,1.97500037231376,1.96098353993091,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-04 00:00:00",420268,10117,0,2.29406366909014,0.817140009965122,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-05 00:00:00",426576,10321,0,1.50094701476201,2.01640802609469,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-06 00:00:00",426576,10321,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-07 00:00:00",436400,10422,0,2.30298938524436,0.978587346187385,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-08 00:00:00",443076,10625,0,1.52978918423465,1.9478027250048,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-09 00:00:00",448418,10706,0,1.20566223401854,0.762352941176471,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-10 00:00:00",454720,10900,0,1.40538515403039,1.81206799925276,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-11 00:00:00",460346,10965,0,1.23724489795918,0.596330275229358,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-12 00:00:00",465159,11195,0,1.04551793650863,2.09758321933425,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-13 00:00:00",465159,11195,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-14 00:00:00",472780,11289,0,1.63836451621919,0.839660562751228,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-15 00:00:00",478171,11495,0,1.1402766614493,1.82478518912215,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-16 00:00:00",482815,11588,0,0.971200679254911,0.809047411918225,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-17 00:00:00",487356,11801,0,0.94052587429968,1.83810838798757,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-18 00:00:00",491875,11868,0,0.927248253843187,0.567748495890179,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-19 00:00:00",496056,12074,0,0.850012706480305,1.73576002696326,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-20 00:00:00",496056,12074,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-21 00:00:00",501115,12153,0,1.01984453368168,0.654298492628789,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-22 00:00:00",504629,12342,0,0.701236243177714,1.55517156257714,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-23 00:00:00",508449,12415,0,0.756991770191566,0.591476259925458,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-24 00:00:00",508449,12415,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-25 00:00:00",508449,12415,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-26 00:00:00",516326,12690,0,1.54922125916267,2.21506242448651,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-27 00:00:00",516326,12690,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-28 00:00:00",519876,12754,0,0.687550113687864,0.504334121355398,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-29 00:00:00",523839,12966,0,0.762297163169679,1.66222361612043,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-30 00:00:00",528621,13018,0,0.912875902710566,0.401048897115533,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2020-12-31 00:00:00",528621,13018,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-01 00:00:00",528621,13018,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-02 00:00:00",538121,13306,0,1.79712875576264,2.21232140113689,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-03 00:00:00",538121,13306,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-04 00:00:00",543611,13391,0,1.02021664272533,0.638809559597174,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-05 00:00:00",546642,13608,0,0.557567819635732,1.62049137480397,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-06 00:00:00",551498,13667,0,0.888332766234574,0.433568489124045,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-07 00:00:00",555747,13873,0,0.770447036979282,1.50728031023634,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-08 00:00:00",559655,13913,0,0.703197678080134,0.288329849347654,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-09 00:00:00",562553,14145,0,0.517819013499388,1.66750521095378,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-10 00:00:00",562553,14145,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-11 00:00:00",567682,14192,0,0.91173631640041,0.332272887946271,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-12 00:00:00",570150,14296,0,0.434750441268175,0.732807215332582,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-13 00:00:00",573278,14336,0,0.548627554152416,0.279798545047566,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-14 00:00:00",576573,14511,0,0.574764773809565,1.220703125,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-15 00:00:00",579574,14550,0,0.520489166159359,0.268761629108952,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-16 00:00:00",581785,14669,0,0.381487092243613,0.81786941580756,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-17 00:00:00",581785,14669,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-18 00:00:00",585128,14686,0,0.57461089577765,0.115890653759629,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-19 00:00:00",586673,14702,0,0.264044790199751,0.108947296745199,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-20 00:00:00",589869,14770,0,0.544766846267,0.462522105835941,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-21 00:00:00",592382,14933,0,0.42602679578008,1.10358835477319,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-22 00:00:00",594920,14951,0,0.428439756778565,0.120538404875109,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-23 00:00:00",596746,15181,0,0.306932024473879,1.53835863821818,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-24 00:00:00",596746,15181,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-25 00:00:00",600093,15219,0,0.56087514620961,0.250312891113892,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-26 00:00:00",602168,15305,0,0.345779737474025,0.56508311978448,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-27 00:00:00",604233,15314,0,0.342927555100902,0.0588043123162365,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-28 00:00:00",606488,15402,0,0.373200404479729,0.574637586522137,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-29 00:00:00",608627,15410,0,0.352686285631373,0.051941306323854,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-30 00:00:00",610138,15525,0,0.248263714886129,0.746268656716418,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-01-31 00:00:00",610138,15525,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-01 00:00:00",612710,15536,0,0.421543978575339,0.07085346215781,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-02 00:00:00",614143,15609,0,0.233878996588925,0.469876416065911,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-03 00:00:00",615860,15644,0,0.279576580698632,0.224229611121789,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-04 00:00:00",617745,15725,0,0.30607605624655,0.517770391204296,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-05 00:00:00",619499,15750,0,0.283935928255186,0.158982511923688,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-06 00:00:00",620685,15854,0,0.191445022510125,0.66031746031746,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-07 00:00:00",620685,15854,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-08 00:00:00",622813,15863,0,0.342847015797063,0.0567680080736723,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-09 00:00:00",623731,15925,0,0.147395767268827,0.390846624219883,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-10 00:00:00",624970,15939,0,0.198643325407908,0.0879120879120879,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-11 00:00:00",626477,16019,0,0.241131574315567,0.501913545391806,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-12 00:00:00",628012,16027,0,0.24502096645208,0.0499406954241838,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-13 00:00:00",628956,16119,0,0.150315599064986,0.574031322143882,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-14 00:00:00",628956,16119,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-15 00:00:00",630408,16130,0,0.230858756415393,0.0682424468019108,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-16 00:00:00",631532,16149,0,0.178297229730587,0.117792932424055,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-17 00:00:00",632772,16160,0,0.196347928529354,0.0681156727970772,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-18 00:00:00",633973,16251,0,0.189799801508284,0.563118811881188,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-19 00:00:00",635446,16274,0,0.232344279645979,0.141529752015261,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-20 00:00:00",636269,16342,0,0.129515332538091,0.417844414403343,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-21 00:00:00",636269,16342,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-22 00:00:00",637928,16343,0,0.260738775580769,0.00611920205605189,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-23 00:00:00",639712,16380,0,0.279655384306693,0.226396622407147,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-24 00:00:00",641270,16389,0,0.243547096193287,0.0549450549450549,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-25 00:00:00",642868,16436,0,0.249193007625493,0.286777716761242,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-26 00:00:00",644125,16438,0,0.195530031048364,0.0121684108055488,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-27 00:00:00",645550,16508,0,0.221230351251698,0.425842559922132,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-02-28 00:00:00",645550,16508,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-01 00:00:00",647415,16519,0,0.288900937185346,0.0666343590986189,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-02 00:00:00",649057,16544,0,0.253624027864662,0.151340880198559,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-03 00:00:00",650762,16550,0,0.262688793126027,0.0362669245647969,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-04 00:00:00",652589,16589,0,0.280747800271067,0.235649546827795,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-05 00:00:00",654380,16601,0,0.274445324699007,0.0723370908433299,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-06 00:00:00",656072,16658,0,0.258565359577004,0.343352810071682,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-07 00:00:00",656072,16658,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-08 00:00:00",658355,16662,0,0.34798009974515,0.0240124864929763,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-09 00:00:00",659890,16692,0,0.233156883444342,0.180050414115952,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-10 00:00:00",662572,16700,0,0.406431374926124,0.0479271507308891,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-11 00:00:00",665141,16722,0,0.387731446544677,0.131736526946108,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-12 00:00:00",668085,16729,0,0.442612919666657,0.0418610214089224,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-13 00:00:00",670088,16769,0,0.299812149651616,0.239105744515512,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-14 00:00:00",670088,16769,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-15 00:00:00",673916,16779,0,0.571268251334153,0.0596338481722226,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-16 00:00:00",676494,16805,0,0.382540257242742,0.154955599260981,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-17 00:00:00",680279,16809,0,0.559502375483005,0.0238024397500744,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-18 00:00:00",683398,16843,0,0.458488355512959,0.202272592063775,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-19 00:00:00",687815,16857,0,0.646329079101783,0.0831205842189634,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-20 00:00:00",691070,16906,0,0.47323771653715,0.290680429495165,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-21 00:00:00",691070,16906,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-22 00:00:00",696838,16912,0,0.834647720202006,0.0354903584526204,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-23 00:00:00",701378,16932,0,0.651514412245027,0.118259224219489,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-24 00:00:00",706550,16949,0,0.737405507443918,0.100401606425703,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-25 00:00:00",712393,17003,0,0.826976151723162,0.318602867425807,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-26 00:00:00",718455,17023,0,0.850934807051726,0.117626301240957,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-27 00:00:00",723700,17047,0,0.730038763736073,0.140985725195324,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-28 00:00:00",723700,17047,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-29 00:00:00",732938,17056,0,1.2764957855465,0.0527952132340001,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-30 00:00:00",739244,17108,0,0.860372910123366,0.304878048780488,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-03-31 00:00:00",746351,17119,0,0.96138757974363,0.0642974047229366,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-01 00:00:00",753449,17174,0,0.951027063673794,0.321280448624336,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-02 00:00:00",759600,17194,0,0.816379078079605,0.116455106556423,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-03 00:00:00",768892,17259,0,1.22327540810953,0.378038850761894,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-04 00:00:00",768892,17259,0,0,0,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-05 00:00:00",779974,17282,0,1.44129474620623,0.133263804391911,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-06 00:00:00",786123,17343,0,0.788359611987066,0.35296840643444,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-07 00:00:00",795492,17373,0,1.19179823004797,0.172980453208787,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-08 00:00:00",804031,17450,0,1.07342374279063,0.443216485350832,0
"PAST: DARK Michigan","US_STATE",44.0436,-85.1817,"26","2021-04-09 00:00:00",812865,17479,0,1.0987138555603,0.166189111747851,0
