"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-20",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-21",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-22",    0.14,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-23",    0.29,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-24",    0.29,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-25",    0.43,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-26",    0.29,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-27",    0.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-28",    0.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-29",    0.71,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-30",    0.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-01",    0.57,    0.00,    0.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-02",    1.14,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-03",    1.29,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-04",    0.86,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-05",    0.86,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-06",    0.86,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-07",    1.00,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-08",    1.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-09",    0.71,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-10",    0.57,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-11",    0.57,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-12",    0.57,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-13",    0.57,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-14",    0.57,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-15",    0.14,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-16",    0.14,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-17",    1.14,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-18",    1.14,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-19",    1.14,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-20",    1.14,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-21",    1.43,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-22",    1.43,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-23",    1.43,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-24",    0.71,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-25",    0.71,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-26",    0.71,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-27",    0.71,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-28",    0.29,    0.00,    2.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-29",    0.29,    0.00,    1.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-30",    0.71,    0.00,    1.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-31",    0.57,    0.00,    1.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-01",    0.57,    0.00,    1.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-02",    0.57,    0.00,    1.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-03",    0.57,    0.00,    1.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-04",    0.86,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-05",    0.86,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-06",    0.43,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-07",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-08",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-09",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-10",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-11",    0.14,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-12",    0.14,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-13",    0.43,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-14",    0.43,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-15",    0.43,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-16",    0.43,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-17",    0.43,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-18",    1.14,    0.14,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-19",    1.14,    0.14,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-20",    0.86,    0.14,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-21",    0.71,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-22",    0.71,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-23",    0.71,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-24",    0.71,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-25",    0.14,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-26",    0.29,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-27",    0.29,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-28",    0.29,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-29",    0.29,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-30",    0.29,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-01",    0.43,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-02",    0.57,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-03",    0.43,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-04",    0.43,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-05",    0.43,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-06",    0.43,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-07",    0.71,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-08",    0.57,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-09",    0.29,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-10",    0.29,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-11",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-12",    0.57,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-13",    0.57,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-14",    0.29,    0.14,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-15",    0.29,    0.14,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-16",    0.71,    0.14,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-17",    0.71,    0.14,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-18",    0.71,    0.14,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-19",    0.57,    0.14,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-20",    0.71,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-21",    0.71,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-22",    0.71,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-23",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-24",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-25",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-26",    0.43,    0.00,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-27",    0.29,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-28",    0.71,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-29",    0.71,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-30",    0.57,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-31",    0.71,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-01",    0.57,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-02",    0.57,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-03",    0.71,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-04",    0.29,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-05",    0.29,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-06",    0.71,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-07",    0.57,    0.00,    0.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-08",    1.14,    0.00,    0.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-09",    1.43,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-10",    2.29,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-11",    2.29,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-12",    2.29,    0.00,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-13",    1.86,    0.00,    0.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-14",    3.00,    0.14,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-15",    2.43,    0.14,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-16",    2.57,    0.14,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-17",    1.86,    0.14,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-18",    1.86,    0.14,    0.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-19",    2.00,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-20",    2.00,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-21",    1.14,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-22",    1.57,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-23",    1.14,    0.00,    0.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-24",    1.29,    0.00,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-25",    1.71,    0.00,    2.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-26",    1.57,    0.00,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-27",    3.57,    0.00,    2.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-28",    3.29,    0.00,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-29",    3.29,    0.00,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-30",    3.29,    0.14,    1.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-31",    5.14,    0.14,    2.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-01",    4.71,    0.14,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-02",    6.86,    0.14,    1.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-03",    4.86,    0.14,    0.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-04",    7.57,    0.14,    1.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-05",    8.43,    0.14,    1.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-06",   10.00,    0.00,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-07",    9.29,    0.00,    1.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-08",   11.71,    0.00,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-09",    9.57,    0.14,    1.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-10",   14.43,    0.29,    1.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-11",   16.14,    0.29,    2.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-12",   20.29,    0.29,    2.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-13",   19.86,    0.29,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-14",   18.29,    0.29,    1.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-15",   18.14,    0.29,    2.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-16",   18.14,    0.14,    2.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-17",   25.00,    0.14,    3.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-18",   23.86,    0.14,    2.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-19",   18.43,    0.14,    2.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-20",   24.43,    0.29,    2.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-21",   24.43,    0.57,    2.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-22",   24.43,    0.71,    2.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-23",   27.57,    0.71,    4.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-24",   17.29,    0.57,    2.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-25",   21.86,    0.57,    8.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-26",   21.86,    0.57,    8.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-27",   18.29,    0.43,   10.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-28",   18.86,    0.14,   11.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-01",   22.14,    0.00,   12.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-02",   19.00,    0.00,   10.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-03",   17.57,    0.71,   10.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-04",   16.00,    1.00,   12.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-05",   16.00,    1.00,   12.00,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-06",   12.43,    1.00,    9.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-07",   16.86,    1.00,   15.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-08",   11.29,    1.00,   14.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-09",   13.29,    1.14,   21.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-10",   16.14,    0.57,   25.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-11",    9.86,    0.29,   19.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-12",   18.86,    0.57,   30.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-13",   21.29,    0.86,   33.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-14",   16.43,    0.86,   26.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-15",   16.43,    0.86,   26.86,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-16",   18.57,    0.71,   20.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-17",   15.71,    0.57,   15.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-18",   18.00,    0.57,   15.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-19",    9.43,    0.29,    4.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-20",   10.14,    0.14,   13.29,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-21",   10.00,    0.14,   12.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-22",   15.57,    0.14,   14.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-23",   12.57,    0.14,   16.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-24",   12.57,    0.14,   16.71,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-25",   13.57,    0.14,   21.43,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-26",   15.86,    0.14,   26.57,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-27",   12.71,    0.00,   14.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-28",   13.57,    0.00,   14.14,    0.00,96286
"MOV_AVG: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-29",    9.14,    0.00,   17.00,    0.00,96286
