"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-14",    4.00,    0.14,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-15",    4.29,    0.14,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-16",    4.29,    0.14,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-17",    3.86,    0.14,    4.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-18",    3.43,    0.14,    3.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-19",    3.57,    0.14,    3.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-20",    3.86,    0.14,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-21",    3.14,    0.00,    4.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-22",    2.43,    0.00,    4.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-23",    2.57,    0.14,    4.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-24",    2.57,    0.14,    4.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-25",    2.29,    0.14,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-26",    2.14,    0.14,    3.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-27",    2.00,    0.14,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-28",    2.43,    0.14,    3.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-29",    3.14,    0.14,    2.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-30",    3.14,    0.00,    2.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-31",    3.00,    0.00,    2.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-01",    2.86,    0.00,    2.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-02",    2.86,    0.00,    2.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-03",    2.57,    0.00,    1.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-04",    2.14,    0.00,    1.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-05",    1.29,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-06",    1.14,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-07",    2.14,    0.00,    1.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-08",    2.14,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-09",    2.71,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-10",    2.57,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-11",    2.43,    0.00,    1.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-12",    2.29,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-13",    2.29,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-14",    1.43,    0.00,    0.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-15",    1.43,    0.00,    1.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-16",    0.86,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-17",    0.86,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-18",    1.57,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-19",    1.43,    0.00,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-20",    1.43,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-21",    2.00,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-22",    2.00,    0.00,    1.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-23",    2.14,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-24",    2.00,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-25",    1.57,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-26",    1.71,    0.00,    1.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-27",    1.57,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-28",    0.71,    0.00,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-29",    0.86,    0.00,    1.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-30",    0.86,    0.00,    1.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-01",    1.00,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-02",    1.14,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-03",    1.00,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-04",    1.43,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-05",    1.43,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-06",    2.14,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-07",    2.29,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-08",    2.14,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-09",    2.57,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-10",    2.71,    0.00,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-11",    2.57,    0.14,    1.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-12",    2.86,    0.14,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-13",    2.00,    0.14,    0.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-14",    2.43,    0.14,    0.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-15",    3.29,    0.14,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-16",    3.71,    0.14,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-17",    4.14,    0.14,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-18",    6.86,    0.00,    0.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-19",    8.14,    0.00,    0.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-20",    9.86,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-21",    9.14,    0.00,    0.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-22",    9.57,    0.00,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-23",    9.14,    0.14,    1.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-24",    9.57,    0.14,    1.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-25",    9.00,    0.14,    1.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-26",    7.43,    0.14,    2.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-27",    7.29,    0.14,    2.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-28",    7.29,    0.14,    2.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-29",    7.29,    0.14,    2.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-30",    8.43,    0.00,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-31",   11.43,    0.00,    3.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-01",   12.29,    0.00,    5.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-02",   13.86,    0.00,    5.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-03",   16.14,    0.00,    5.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-04",   16.14,    0.00,    5.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-05",   22.14,    0.00,    7.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-06",   22.29,    0.00,    5.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-07",   20.86,    0.14,   11.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-08",   21.00,    0.14,   10.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-09",   22.43,    0.14,    9.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-10",   23.00,    0.14,   10.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-11",   24.71,    0.14,   11.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-12",   20.00,    0.14,   11.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-13",   21.14,    0.14,   12.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-14",   25.14,    0.00,    7.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-15",   25.29,    0.00,    7.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-16",   23.86,    0.00,    6.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-17",   24.57,    0.00,   14.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-18",   24.00,    0.00,   16.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-19",   23.71,    0.00,   14.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-20",   20.43,    0.00,   13.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-21",   21.14,    0.00,   16.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-22",   19.14,    0.00,   20.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-23",   21.43,    0.00,   23.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-24",   19.00,    0.00,   18.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-25",   22.71,    0.00,   16.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-26",   23.43,    0.00,   17.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-27",   29.43,    0.00,   18.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-28",   28.71,    0.00,   16.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-29",   41.29,    0.29,   14.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-30",   58.29,    0.29,   13.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-31",   64.86,    0.29,   10.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-01",   65.86,    0.29,   15.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-02",   66.57,    0.29,   15.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-03",   66.14,    0.29,   20.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-04",   63.71,    0.29,   19.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-05",   53.86,    0.00,   21.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-06",   34.86,    0.00,   24.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-07",   27.43,    0.00,   26.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-08",   22.14,    0.00,   20.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-09",   20.14,    0.00,   22.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-10",   14.86,    0.00,   18.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-11",   12.14,    0.00,   17.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-12",    8.29,    0.00,   17.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-13",    7.00,    0.00,   15.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-14",    5.14,    0.00,   13.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-15",    4.86,    0.00,   14.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-16",    3.43,    0.00,   12.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-17",    3.14,    0.00,   10.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-18",    2.29,    0.00,   11.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-19",    3.43,    0.00,    8.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-20",    4.00,    0.00,    6.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-21",    4.86,    0.00,    6.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-22",    4.86,    0.00,    4.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-23",    5.29,    0.00,    3.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-24",    7.86,    0.00,    4.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-25",    7.86,    0.00,    2.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-26",    6.14,    0.00,    2.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-27",    5.43,    0.00,    2.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-28",    4.57,    0.00,    2.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-01",    4.29,    0.00,    1.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-02",    3.86,    0.00,    2.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-03",    2.86,    0.00,    5.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-04",    2.29,    0.00,    5.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-05",    3.57,    0.00,    6.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-06",    4.43,    0.00,    8.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-07",    4.71,    0.00,   11.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-08",    4.86,    0.00,   14.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-09",    4.71,    0.00,   16.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-10",    4.00,    0.00,   16.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-11",    4.57,    0.00,   17.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-12",    3.57,    0.00,   16.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-13",    2.71,    0.00,   14.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-14",    2.43,    0.00,   11.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-15",    2.43,    0.00,    8.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-16",    2.43,    0.00,    5.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-17",    2.00,    0.00,    2.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-18",    2.14,    0.00,    2.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-19",    1.86,    0.00,    1.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-20",    1.57,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-21",    1.57,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-22",    1.43,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-23",    1.43,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-24",    1.57,    0.00,    1.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-25",    0.86,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-26",    2.14,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-27",    2.00,    0.00,    1.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-28",    3.14,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-29",    3.14,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-30",    3.00,    0.00,    1.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-31",    3.86,    0.00,    2.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-01",    4.00,    0.00,    2.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-02",    3.57,    0.00,    2.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-03",    3.57,    0.00,    3.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-04",    2.57,    0.00,    3.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-05",    2.71,    0.00,    3.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-06",    2.86,    0.00,    3.43,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-07",    1.86,    0.00,    2.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-08",    1.71,    0.00,    1.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-09",    1.14,    0.00,    1.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-10",    1.14,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-11",    2.43,    0.00,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-12",    2.71,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-13",    2.71,    0.00,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-14",    2.86,    0.00,    0.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-15",    3.29,    0.00,    1.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-16",    3.00,    0.00,    0.71,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-17",    3.57,    0.00,    2.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-18",    3.29,    0.00,    2.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-19",    4.29,    0.00,    2.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-20",    4.57,    0.00,    3.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-21",    4.14,    0.00,    7.29,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-22",    4.00,    0.00,   11.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-23",    4.00,    0.00,   11.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-24",    3.43,    0.00,   17.00,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-25",    2.29,    0.00,   20.57,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-26",    1.14,    0.00,   24.14,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-27",    0.71,    0.00,   26.86,    0.00,7650154
"MOV_AVG: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-28",    1.00,    0.00,   25.00,    0.00,7650154
