"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-05",    3.96,    0.02,    0.47,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-06",    4.29,    0.02,    0.48,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-07",    4.53,    0.02,    0.50,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-08",    4.97,    0.02,    0.44,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-09",    5.33,    0.01,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-10",    5.52,    0.01,    0.35,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-11",    5.97,    0.02,    0.36,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-12",    6.47,    0.01,    0.40,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-13",    6.65,    0.01,    0.39,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-14",    7.04,    0.01,    0.37,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-15",    7.36,    0.02,    0.40,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-16",    7.74,    0.02,    0.41,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-17",    8.49,    0.02,    0.42,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-18",    9.10,    0.02,    0.68,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-19",    9.58,    0.02,    0.57,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-20",   10.23,    0.03,    0.67,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-21",   11.02,    0.03,    0.77,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-22",   11.75,    0.03,    0.76,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-23",   12.34,    0.03,    0.75,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-24",   12.96,    0.04,    0.83,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-25",   13.61,    0.05,    0.59,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-26",   14.31,    0.08,    0.66,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-27",   15.21,    0.08,    0.66,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-28",   15.77,    0.08,    0.63,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-29",   16.40,    0.09,    0.71,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-30",   17.15,    0.09,    0.73,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-01",   17.73,    0.09,    0.66,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-02",   18.58,    0.09,    0.64,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-03",   19.63,    0.07,    0.65,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-04",   20.45,    0.07,    0.61,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-05",   21.83,    0.07,    0.61,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-06",   23.04,    0.08,    0.53,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-07",   24.44,    0.10,    0.49,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-08",   26.57,    0.10,    0.48,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-09",   28.34,    0.10,    0.42,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-10",   30.43,    0.10,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-11",   32.38,    0.11,    0.33,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-12",   34.24,    0.12,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-13",   36.63,    0.13,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-14",   38.53,    0.12,    0.33,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-15",   40.18,    0.13,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-16",   41.84,    0.14,    0.33,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-17",   43.17,    0.14,    0.35,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-18",   44.70,    0.14,    0.35,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-19",   45.66,    0.14,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-20",   46.28,    0.15,    0.34,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-21",   47.48,    0.18,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-22",   48.68,    0.19,    0.32,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-23",   50.34,    0.22,    0.34,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-24",   50.79,    0.24,    0.32,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-25",   52.45,    0.25,    0.34,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-26",   54.40,    0.25,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-27",   56.16,    0.27,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-28",   55.63,    0.27,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-29",   56.47,    0.28,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-30",   57.42,    0.32,    0.27,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-31",   58.37,    0.31,    0.26,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-01",   57.11,    0.32,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-02",   55.41,    0.33,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-03",   53.30,    0.36,    0.23,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-04",   52.90,    0.40,    0.22,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-05",   50.14,    0.43,    0.20,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-06",   46.92,    0.45,    0.19,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-07",   44.33,    0.47,    0.20,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-08",   41.83,    0.48,    0.19,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-09",   38.83,    0.48,    0.18,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-10",   36.30,    0.47,    0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-11",   34.47,    0.45,    0.20,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-12",   33.38,    0.45,    0.27,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-13",   32.45,    0.39,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-14",   31.83,    0.40,    0.25,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-15",   31.63,    0.40,    0.26,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-16",   31.78,    0.41,    0.27,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-17",   31.49,    0.40,    0.27,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-18",   30.84,    0.40,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-19",   30.89,    0.39,    0.16,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-20",   30.77,    0.39,    0.15,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-21",   30.94,    0.36,    0.16,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-22",   30.95,    0.34,    0.16,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-23",   31.22,    0.35,    0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-24",   30.92,    0.35,    0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-25",   31.22,    0.34,    0.19,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-26",   30.28,    0.34,    0.19,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-27",   30.17,    0.37,    0.22,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-28",   28.87,    0.38,    0.22,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-29",   29.05,    0.38,    0.23,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-30",   28.54,    0.36,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-01",   28.71,    0.34,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-02",   28.75,    0.33,    0.25,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-03",   29.70,    0.32,    0.27,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-04",   29.84,    0.30,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-05",   31.57,    0.28,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-06",   32.57,    0.28,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-07",   34.67,    0.28,    0.33,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-08",   36.37,    0.28,    0.33,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-09",   37.64,    0.28,    0.40,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-10",   40.20,    0.28,    0.43,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-11",   42.62,    0.29,    0.45,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-12",   44.70,    0.30,    0.47,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-13",   47.20,    0.30,    0.47,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-14",   48.36,    0.32,    0.50,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-15",   48.75,    0.33,    0.55,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-16",   52.59,    0.34,    0.50,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-17",   55.94,    0.35,    0.56,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-18",   58.46,    0.37,    0.59,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-19",   61.03,    0.37,    0.56,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-20",   63.63,    0.37,    0.59,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-21",   65.87,    0.36,    0.57,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-22",   68.50,    0.39,    0.55,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-23",   67.84,    0.41,    0.54,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-24",   66.78,    0.42,    0.46,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-25",   66.38,    0.43,    0.39,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-26",   64.38,    0.43,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-27",   61.09,    0.42,    0.37,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-28",   57.97,    0.44,    0.43,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-29",   56.07,    0.48,    0.43,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-30",   55.29,    0.49,    0.49,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-31",   53.80,    0.51,    0.59,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-01",   51.05,    0.50,    0.60,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-02",   50.03,    0.50,    0.60,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-03",   48.66,    0.51,    0.73,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-04",   47.96,    0.53,    0.74,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-05",   47.06,    0.54,    0.72,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-06",   45.16,    0.56,    0.76,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-07",   45.12,    0.54,    0.66,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-08",   45.14,    0.53,    0.72,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-09",   44.10,    0.62,    0.85,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-10",   43.44,    0.63,    0.86,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-11",   42.49,    0.62,    0.86,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-12",   41.22,    0.59,    0.87,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-13",   40.36,    0.57,    0.82,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-14",   37.72,    0.57,    0.96,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-15",   35.92,    0.58,    0.97,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-16",   34.21,    0.55,    0.89,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-17",   33.37,    0.54,    0.78,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-18",   32.81,    0.53,    0.74,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-19",   32.30,    0.50,    0.72,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-20",   31.81,    0.47,    0.67,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-21",   31.21,    0.47,    0.52,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-22",   30.97,    0.46,    0.48,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-23",   31.09,    0.46,    0.46,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-24",   30.51,    0.45,    0.45,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-25",   29.88,    0.44,    0.44,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-26",   29.56,    0.42,    0.45,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-27",   28.91,    0.41,    0.45,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-28",   27.98,    0.40,    0.45,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-29",   26.84,    0.38,    0.44,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-30",   25.81,    0.38,    0.42,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-31",   24.81,    0.38,    0.40,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-01",   24.13,    0.37,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-02",   23.85,    0.37,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-03",   23.24,    0.36,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-04",   22.85,    0.35,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-05",   22.81,    0.35,    0.36,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-06",   22.72,    0.33,    0.37,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-07",   22.92,    0.34,    0.35,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-08",   22.11,    0.34,    0.35,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-09",   20.61,    0.34,    0.33,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-10",   19.91,    0.36,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-11",   20.05,    0.36,    0.34,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-12",   20.07,    0.36,    0.34,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-13",   20.16,    0.37,    0.34,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-14",   19.75,    0.35,    0.33,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-15",   20.24,    0.35,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-16",   21.01,    0.35,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-17",   21.16,    0.35,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-18",   21.27,    0.36,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-19",   21.61,    0.34,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-20",   21.93,    0.34,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-21",   22.95,    0.33,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-22",   24.08,    0.34,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-23",   25.00,    0.34,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-24",   25.82,    0.32,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-25",   26.21,    0.29,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-26",   26.53,    0.30,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-27",   26.82,    0.29,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-28",   26.81,    0.29,    0.29,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-01",   26.46,    0.28,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-02",   26.61,    0.26,    0.32,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-03",   27.12,    0.24,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-04",   26.39,    0.25,    0.25,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-05",   26.03,    0.22,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-06",   26.38,    0.22,    0.26,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-07",   26.28,    0.23,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-08",   26.33,    0.23,    0.19,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-09",   26.63,    0.22,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-10",   26.89,    0.21,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-11",   27.93,    0.22,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-12",   29.08,    0.22,    0.22,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-13",   30.04,    0.20,    0.22,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-14",   31.27,    0.20,    0.23,    0.00,17231624
