"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-28",  115.71,    0.14,    0.00,  855.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-29",  115.00,    0.14,    0.00,  814.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-09-30",  111.29,    0.00,    0.00,  881.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-01",  111.14,    0.43,    0.00,  665.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-02",  113.43,    0.43,    0.00,  778.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-03",  128.57,    0.43,    0.00,  794.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-04",  124.43,    0.43,    0.00,  789.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-05",  125.00,    0.43,    0.00,  863.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-06",  135.57,    0.43,    0.00,  877.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-07",  135.86,    0.43,    0.00,  955.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-08",  144.14,    0.14,    0.00, 1092.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-09",  160.14,    0.14,    0.00, 1033.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-10",  155.71,    0.14,    0.00, 1028.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-11",  158.14,    0.14,    0.00, 1031.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-12",  167.57,    0.14,    0.00,  688.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-13",  170.57,    0.57,    0.00, 1023.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-14",  182.57,    0.57,    0.00,  454.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-15",  183.29,    0.43,    0.00, 1063.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-16",  190.00,    0.43,    0.00,  986.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-17",  194.43,    0.43,    0.00,  991.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-18",  202.00,    0.43,    0.00,  998.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-19",  215.57,    0.43,    0.00, 1012.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-20",  223.14,    0.57,    0.00,  633.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-21",  238.71,    0.57,    0.00, 1520.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-22",  249.14,    1.57,    0.00,  793.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-23",  268.57,    1.57,    0.00,  973.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-24",  284.14,    1.57,    0.00,  988.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-25",  288.00,    1.57,    0.00,  992.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-26",  309.43,    2.86,    0.00, 1014.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-27",  325.71,    2.29,    0.00, 1030.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-28",  328.29,    2.29,    0.00,  594.57,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-29",  341.14,    2.71,    0.00, 1074.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-30",  354.71,    2.71,    0.00,  821.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-10-31",  356.14,    2.71,    0.00,  867.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-01",  383.14,    2.71,    0.00,  894.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-02",  384.29,    2.86,    0.00, 1265.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-03",  402.14,    2.29,    0.00, 1406.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-04",  414.00,    4.00,    0.00, 1418.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-05",  414.57,    2.57,    0.00, 1250.14,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-06",  482.43,    2.57,    0.00, 1455.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-07",  471.29,    3.86,    0.00, 1400.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-08",  512.43,    3.86,    0.00, 1442.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-09",  549.00,    2.43,    0.00, 1008.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-10",  660.14,    4.86,    0.00,  820.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-11",  618.57,    3.14,    0.00,  759.71,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-12",  724.29,    3.14,    0.00,  409.43,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-13",  705.14,    3.14,    0.00,  129.29,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-14",  754.86,    4.29,    0.00,  101.86,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-15",  740.57,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-16",  740.43,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-17",  744.43,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-18",  843.00,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-19",  812.86,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-20",  826.86,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-21",  789.86,    4.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-22",  810.71,    4.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-23",  891.14,    8.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-24",  786.57,    6.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-25",  783.71,    8.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-26",  656.00,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-27",  663.43,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-28",  645.43,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-29",  617.14,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-11-30",  553.43,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-01",  549.43,    5.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-02",  535.14,    3.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-03",  616.71,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-04",  566.29,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-05",  573.29,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-06",  546.86,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-07",  525.71,   10.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-08",  524.29,    7.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-09",  482.57,    8.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-10",  449.29,    4.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-11",  435.43,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-12",  423.71,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-13",  434.71,    7.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-14",  398.57,    4.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-15",  369.86,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-16",  346.43,    4.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-17",  338.57,    7.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-18",  367.71,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-19",  368.71,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-20",  328.86,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-21",  334.71,    4.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-22",  330.71,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-23",  336.29,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-24",  295.86,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-25",  186.43,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-26",  236.86,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-27",  219.71,    3.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-28",  226.57,    7.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-29",  220.57,    4.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-30",  209.86,    4.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2020-12-31",  249.29,    9.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-01",  249.29,    9.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-02",  203.86,    9.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-03",  239.29,    9.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-04",  221.86,    4.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-05",  235.14,    8.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-06",  251.00,    8.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-07",  251.29,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-08",  319.71,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-09",  306.57,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-10",  279.57,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-11",  305.43,    7.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-12",  357.57,    8.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-13",  342.71,    8.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-14",  361.86,    4.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-15",  323.14,    4.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-16",  335.57,    4.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-17",  361.57,    4.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-18",  330.43,    4.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-19",  264.29,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-20",  262.14,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-21",  246.14,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-22",  239.14,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-23",  216.43,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-24",  219.29,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-25",  193.43,    7.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-26",  175.71,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-27",  177.71,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-28",  143.71,    6.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-29",  158.14,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-30",  160.14,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-01-31",  144.86,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-01",  142.14,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-02",  139.43,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-03",  131.43,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-04",  148.29,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-05",  126.57,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-06",  130.57,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-07",  102.14,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-08",  103.86,    4.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-09",  100.29,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-10",   83.71,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-11",   73.00,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-12",   72.86,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-13",   66.86,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-14",   72.71,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-15",   50.29,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-16",   74.43,    2.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-17",   82.29,    2.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-18",   78.86,    2.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-19",   85.29,    2.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-20",   85.29,    2.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-21",   94.14,    2.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-22",  109.14,    2.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-23",   84.71,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-24",   76.86,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-25",   95.86,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-26",   95.29,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-27",   95.29,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-02-28",   85.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-01",   81.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-02",   83.29,    1.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-03",   89.71,    1.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-04",   69.00,    1.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-05",   59.14,    1.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-06",   59.14,    1.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-07",   52.86,    1.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-08",   61.71,    1.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-09",   63.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-10",   56.86,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-11",   61.00,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-12",   57.00,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-13",   57.00,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-14",   57.00,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-15",   60.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-16",   54.29,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-17",   62.14,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-18",   52.43,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-19",   59.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-20",   59.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-21",   59.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-22",   57.57,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-23",   63.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-24",   62.57,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-25",   63.00,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-26",   66.43,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-27",   66.43,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-28",   66.43,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-29",   65.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-30",   62.43,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-03-31",   60.43,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-01",   67.00,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-02",   57.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-03",   57.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-04",   57.29,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-05",   48.43,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-06",   54.71,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-07",   55.71,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-08",   59.00,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-09",   60.86,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-10",   60.86,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-11",   60.86,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-12",   65.57,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-13",   64.43,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-14",   61.00,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-15",   57.29,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-16",   56.29,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-17",   56.29,    0.29,    0.00,    0.00,578759
