"NYC","2022-08-23",3558,0.00040
"NYC","2022-08-24",3530,0.00040
"NYC","2022-08-25",3486,0.00040
"NYC","2022-08-26",3496,0.00040
"NYC","2022-08-27",3438,0.00040
"NYC","2022-08-28",3436,0.00040
"NYC","2022-08-29",3496,0.00040
"NYC","2022-08-30",3542,0.00040
"NYC","2022-08-31",3586,0.00040
"NYC","2022-09-01",3590,0.00040
"NYC","2022-09-02",3560,0.00040
"NYC","2022-09-03",3522,0.00040
"NYC","2022-09-04",3478,0.00040
"NYC","2022-09-05",3478,0.00040
"NYC","2022-09-06",3476,0.00040
"NYC","2022-09-07",3504,0.00040
"NYC","2022-09-08",3498,0.00040
"NYC","2022-09-09",3524,0.00040
"NYC","2022-09-10",3526,0.00040
"NYC","2022-09-11",3502,0.00040
"NYC","2022-09-12",3574,0.00040
"NYC","2022-09-13",3590,0.00040
"NYC","2022-09-14",3642,0.00040
"NYC","2022-09-15",3610,0.00040
"NYC","2022-09-16",3590,0.00040
"NYC","2022-09-17",3554,0.00040
"NYC","2022-09-18",3534,0.00040
"NYC","2022-09-19",3560,0.00040
"NYC","2022-09-20",3604,0.00040
"NYC","2022-09-21",3638,0.00040
"NYC","2022-09-22",3642,0.00040
"NYC","2022-09-23",3658,0.00040
"NYC","2022-09-24",3654,0.00040
"NYC","2022-09-25",3636,0.00040
"NYC","2022-09-26",3668,0.00040
"NYC","2022-09-27",3676,0.00040
"NYC","2022-09-28",3700,0.00040
"NYC","2022-09-29",3776,0.00050
"NYC","2022-09-30",3796,0.00050
"NYC","2022-10-01",3774,0.00050
"NYC","2022-10-02",3774,0.00050
"NYC","2022-10-03",3800,0.00050
"NYC","2022-10-04",3818,0.00050
"NYC","2022-10-05",3816,0.00050
"NYC","2022-10-06",3860,0.00050
"NYC","2022-10-07",3898,0.00050
"NYC","2022-10-08",3890,0.00050
"NYC","2022-10-09",3890,0.00050
"NYC","2022-10-10",3890,0.00050
"NYC","2022-10-11",3922,0.00050
"NYC","2022-10-12",3952,0.00050
"NYC","2022-10-13",3996,0.00050
"NYC","2022-10-14",3992,0.00050
"NYC","2022-10-15",3982,0.00050
"NYC","2022-10-16",3982,0.00050
"NYC","2022-10-17",4046,0.00050
"NYC","2022-10-18",4080,0.00050
"NYC","2022-10-19",4128,0.00050
"NYC","2022-10-20",4156,0.00050
"NYC","2022-10-21",4544,0.00050
"NYC","2022-10-22",4542,0.00050
"NYC","2022-10-23",4542,0.00050
"NYC","2022-10-24",4588,0.00060
"NYC","2022-10-25",4610,0.00060
"NYC","2022-10-26",5478,0.00070
"NYC","2022-10-27",5502,0.00070
"NYC","2022-10-28",5492,0.00070
"NYC","2022-10-29",5480,0.00070
"NYC","2022-10-30",5480,0.00070
"NYC","2022-10-31",5366,0.00060
"NYC","2022-11-01",5340,0.00060
"NYC","2022-11-02",5348,0.00060
"NYC","2022-11-03",5380,0.00060
"NYC","2022-11-04",5388,0.00060
"NYC","2022-11-05",5374,0.00060
"NYC","2022-11-06",5364,0.00060
"NYC","2022-11-07",5404,0.00060
"NYC","2022-11-08",5404,0.00060
"NYC","2022-11-09",5454,0.00070
"NYC","2022-11-10",5444,0.00070
"NYC","2022-11-11",5428,0.00070
"NYC","2022-11-12",5400,0.00060
"NYC","2022-11-13",5388,0.00060
"NYC","2022-11-14",5386,0.00060
"NYC","2022-11-15",5454,0.00070
"NYC","2022-11-16",5512,0.00070
"NYC","2022-11-17",5520,0.00070
"NYC","2022-11-18",5544,0.00070
"NYC","2022-11-19",5518,0.00070
"NYC","2022-11-20",5496,0.00070
"NYC","2022-11-21",5524,0.00070
"NYC","2022-11-22",5480,0.00070
"NYC","2022-11-23",5658,0.00070
"NYC","2022-11-24",5618,0.00070
"NYC","2022-11-25",5582,0.00070
"NYC","2022-11-26",5564,0.00070
"NYC","2022-11-27",5528,0.00070
"NYC","2022-11-28",5622,0.00070
"NYC","2022-11-29",5698,0.00070
"NYC","2022-11-30",5754,0.00070
"NYC","2022-12-01",5724,0.00070
"NYC","2022-12-02",5746,0.00070
"NYC","2022-12-03",5728,0.00070
"NYC","2022-12-04",5728,0.00070
"NYC","2022-12-05",5768,0.00070
"NYC","2022-12-06",5812,0.00070
"NYC","2022-12-07",5826,0.00070
"NYC","2022-12-08",5822,0.00070
"NYC","2022-12-09",5840,0.00070
"NYC","2022-12-10",5840,0.00070
"NYC","2022-12-11",5840,0.00070
"NYC","2022-12-12",5904,0.00070
"NYC","2022-12-13",5926,0.00070
"NYC","2022-12-14",5924,0.00070
"NYC","2022-12-15",5922,0.00070
"NYC","2022-12-16",5878,0.00070
"NYC","2022-12-17",5860,0.00070
"NYC","2022-12-18",5860,0.00070
"NYC","2022-12-19",5942,0.00070
"NYC","2022-12-20",6058,0.00070
"NYC","2022-12-21",6112,0.00070
"NYC","2022-12-22",6142,0.00070
"NYC","2022-12-23",6158,0.00070
"NYC","2022-12-24",6142,0.00070
"NYC","2022-12-25",6142,0.00070
"NYC","2022-12-26",6142,0.00070
"NYC","2022-12-27",6194,0.00070
"NYC","2022-12-28",6232,0.00070
"NYC","2022-12-29",6310,0.00080
"NYC","2022-12-30",6372,0.00080
"NYC","2022-12-31",6372,0.00080
"NYC","2023-01-01",6338,0.00080
"NYC","2023-01-02",6338,0.00080
"NYC","2023-01-03",6448,0.00080
"NYC","2023-01-04",6534,0.00080
"NYC","2023-01-05",6576,0.00080
"NYC","2023-01-06",6608,0.00080
"NYC","2023-01-07",6564,0.00080
"NYC","2023-01-08",6540,0.00080
"NYC","2023-01-09",6592,0.00080
"NYC","2023-01-10",6694,0.00080
"NYC","2023-01-11",6784,0.00080
"NYC","2023-01-12",6816,0.00080
"NYC","2023-01-13",6848,0.00080
"NYC","2023-01-14",6820,0.00080
"NYC","2023-01-15",6802,0.00080
"NYC","2023-01-16",6802,0.00080
"NYC","2023-01-17",6866,0.00080
"NYC","2023-01-18",6922,0.00080
"NYC","2023-01-19",6880,0.00080
"NYC","2023-01-20",6850,0.00080
"NYC","2023-01-21",6816,0.00080
"NYC","2023-01-22",6790,0.00080
"NYC","2023-01-23",7048,0.00080
"NYC","2023-01-24",7138,0.00090
"NYC","2023-01-25",7150,0.00090
"NYC","2023-01-26",7124,0.00090
"NYC","2023-01-27",7070,0.00080
"NYC","2023-01-28",7026,0.00080
"NYC","2023-01-29",7026,0.00080
"NYC","2023-01-30",7196,0.00090
"NYC","2023-01-31",7264,0.00090
"NYC","2023-02-01",7236,0.00090
"NYC","2023-02-02",7226,0.00090
"NYC","2023-02-03",7254,0.00090
"NYC","2023-02-04",7142,0.00090
"NYC","2023-02-05",7100,0.00090
"NYC","2023-02-06",7158,0.00090
"NYC","2023-02-07",7212,0.00090
"NYC","2023-02-08",7256,0.00090
"NYC","2023-02-09",7280,0.00090
"NYC","2023-02-10",7264,0.00090
"NYC","2023-02-11",7224,0.00090
"NYC","2023-02-12",7180,0.00090
"NYC","2023-02-13",7234,0.00090
"NYC","2023-02-14",7278,0.00090
"NYC","2023-02-15",7296,0.00090
"NYC","2023-02-16",7328,0.00090
"NYC","2023-02-17",7282,0.00090
"NYC","2023-02-18",7260,0.00090
"NYC","2023-02-19",7214,0.00090
"NYC","2023-02-20",7214,0.00090
"NYC","2023-02-21",7254,0.00090
"NYC","2023-02-22",7214,0.00090
"NYC","2023-02-23",7230,0.00090
"NYC","2023-02-24",7186,0.00090
"NYC","2023-02-25",7156,0.00090
"NYC","2023-02-26",7146,0.00090
"NYC","2023-02-27",6930,0.00080
"NYC","2023-02-28",6946,0.00080
"NYC","2023-03-01",6762,0.00080
"NYC","2023-03-02",6794,0.00080
"NYC","2023-03-03",6796,0.00080
"NYC","2023-03-04",6796,0.00080
"NYC","2023-03-05",6796,0.00080
"NYC","2023-03-06",6754,0.00080
"NYC","2023-03-07",6732,0.00080
"NYC","2023-03-08",6710,0.00080
"NYC","2023-03-09",6700,0.00080
