"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-03 00:00:00",14362,275,11190,0.546065527863344,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-04 00:00:00",14457,275,11190,0.661467762150118,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-05 00:00:00",14605,275,11190,1.02372553088469,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-06 00:00:00",14784,275,11190,1.22560766860664,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-07 00:00:00",15013,275,11863,1.54897186147186,0,6.01429848078642
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-08 00:00:00",15221,275,11863,1.38546592952774,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-09 00:00:00",15388,275,11863,1.0971683857828,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-10 00:00:00",15466,275,11863,0.506888484533403,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-11 00:00:00",15524,275,11863,0.375016164489849,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-12 00:00:00",15639,276,11863,0.740788456583355,0.363636363636364,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-13 00:00:00",15793,277,11863,0.984717692947119,0.36231884057971,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-14 00:00:00",15953,277,11863,1.01310707275375,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-15 00:00:00",16137,278,11863,1.15338807747759,0.36101083032491,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-16 00:00:00",16272,278,11863,0.836586726157278,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-17 00:00:00",16369,278,11863,0.596116027531957,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-18 00:00:00",16457,278,11863,0.537601563931822,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-19 00:00:00",16603,278,11863,0.887160478823601,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-20 00:00:00",16772,278,11863,1.01788833343372,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-21 00:00:00",16964,279,11863,1.14476508466492,0.359712230215827,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-22 00:00:00",17234,279,11863,1.59160575336006,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-23 00:00:00",17532,279,11863,1.72914007195079,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-24 00:00:00",17749,279,11863,1.23773671001597,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-25 00:00:00",17909,279,11863,0.901459237140121,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-26 00:00:00",18342,279,11863,2.41777877045061,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-27 00:00:00",18666,280,11863,1.76643768400393,0.3584229390681,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-28 00:00:00",19069,280,11863,2.15900567877424,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-29 00:00:00",19564,281,11863,2.5958361738948,0.357142857142857,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-30 00:00:00",20062,282,11863,2.54549171948477,0.355871886120996,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-10-31 00:00:00",20331,282,11863,1.34084338550493,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-01 00:00:00",20635,282,11863,1.49525355368649,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-02 00:00:00",21339,282,11863,3.41167918584929,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-03 00:00:00",21956,282,11863,2.89141946670416,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-04 00:00:00",22578,282,11863,2.83293860448169,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-05 00:00:00",23229,284,11863,2.8833377624236,0.709219858156028,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-06 00:00:00",23835,285,11863,2.60880795557278,0.352112676056338,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-07 00:00:00",24243,285,11863,1.71176840780365,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-08 00:00:00",24732,285,11863,2.01707709441901,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-09 00:00:00",25325,285,11863,2.39770338023613,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-10 00:00:00",25887,285,11863,2.21915103652517,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-11 00:00:00",26511,285,11863,2.41047630084598,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-12 00:00:00",27228,291,11863,2.70453773905171,2.10526315789474,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-13 00:00:00",27916,294,11863,2.52681063610989,1.03092783505155,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-14 00:00:00",28434,294,11863,1.8555667001003,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-15 00:00:00",28434,294,11863,0,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-16 00:00:00",28434,294,17998,0,0,51.7154176852398
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-17 00:00:00",30114,298,17998,5.90841949778434,1.36054421768707,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-18 00:00:00",30770,300,17998,2.17838878926745,0.671140939597315,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-19 00:00:00",31441,305,17998,2.18069548261293,1.66666666666667,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-20 00:00:00",32014,306,17998,1.82246111764893,0.327868852459016,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-21 00:00:00",32352,306,17998,1.05578809270944,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-22 00:00:00",32765,306,17998,1.27658259149357,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-23 00:00:00",33183,311,17998,1.27575156416908,1.63398692810458,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-24 00:00:00",33717,314,17998,1.60925775246361,0.964630225080386,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-25 00:00:00",34268,316,17998,1.63419046771658,0.636942675159236,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-26 00:00:00",34748,316,17998,1.40072370724875,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-27 00:00:00",35193,328,17998,1.28064924599977,3.79746835443038,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-28 00:00:00",35546,328,17998,1.00304037734777,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-29 00:00:00",35828,328,17998,0.793338209643842,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-11-30 00:00:00",36150,332,17998,0.898738416880652,1.21951219512195,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-01 00:00:00",36591,334,17998,1.21991701244813,0.602409638554217,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-02 00:00:00",36969,351,17998,1.0330409116996,5.08982035928144,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-03 00:00:00",37371,353,17998,1.08739754929806,0.56980056980057,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-04 00:00:00",37801,354,17998,1.15062481603382,0.28328611898017,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-05 00:00:00",38073,354,17998,0.719557683659162,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-06 00:00:00",38323,354,17998,0.656633309694534,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-07 00:00:00",38703,359,17998,0.991571641051066,1.41242937853107,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-08 00:00:00",39163,361,17998,1.18853835619978,0.557103064066852,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-09 00:00:00",39525,361,17998,0.924341853279881,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-10 00:00:00",40023,382,17998,1.25996204933586,5.81717451523546,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-11 00:00:00",40439,387,17998,1.0394023436524,1.30890052356021,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-12 00:00:00",40803,387,17998,0.900121170157521,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-13 00:00:00",41003,387,17998,0.490160037252163,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-14 00:00:00",41334,393,17998,0.807258005511792,1.55038759689922,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-15 00:00:00",41852,395,17998,1.25320559345817,0.508905852417303,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-16 00:00:00",42312,402,17998,1.09911115358884,1.77215189873418,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-17 00:00:00",42776,404,17998,1.09661561731896,0.497512437810945,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-18 00:00:00",43207,404,17998,1.00757434075182,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-19 00:00:00",43582,404,17998,0.867914921193325,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-20 00:00:00",43905,404,17998,0.741131659859575,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-21 00:00:00",44336,405,17998,0.98166495843298,0.247524752475248,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-22 00:00:00",44932,405,17998,1.34428004330567,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-23 00:00:00",45455,421,17998,1.16398112703641,3.95061728395062,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-24 00:00:00",45931,421,17998,1.04718952810472,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-25 00:00:00",46248,421,17998,0.69016568330757,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-26 00:00:00",46678,421,17998,0.929769935997232,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-27 00:00:00",47059,421,17998,0.8162303440593,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-28 00:00:00",47585,429,17998,1.11774580845322,1.90023752969121,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-29 00:00:00",48278,433,17998,1.45634128401807,0.932400932400932,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-30 00:00:00",49010,436,17998,1.51621856746344,0.69284064665127,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2020-12-31 00:00:00",49567,436,17998,1.13650275453989,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-01 00:00:00",49803,436,17998,0.476123227147094,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-02 00:00:00",50266,436,17998,0.929662871714555,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-03 00:00:00",50716,436,17998,0.895237337365217,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-04 00:00:00",51245,449,17998,1.04306333307043,2.98165137614679,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-05 00:00:00",52180,452,17998,1.82456825056103,0.66815144766147,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-06 00:00:00",52967,465,17998,1.50824070525105,2.87610619469027,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-07 00:00:00",53792,467,17998,1.55757358355202,0.43010752688172,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-08 00:00:00",54476,472,17998,1.27156454491374,1.07066381156317,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-09 00:00:00",54919,472,17998,0.813202144063441,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-10 00:00:00",55474,472,17998,1.01057921666454,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-11 00:00:00",55903,478,17998,0.773335256156037,1.27118644067797,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-12 00:00:00",56615,482,17998,1.27363468865714,0.836820083682008,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-13 00:00:00",57282,509,17998,1.17813300362095,5.60165975103734,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-14 00:00:00",57736,511,17998,0.792570091826403,0.392927308447937,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-15 00:00:00",58202,517,17998,0.80712207288347,1.17416829745597,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-16 00:00:00",58445,517,17998,0.417511425724202,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-17 00:00:00",58651,517,17998,0.352468132432201,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-18 00:00:00",59034,521,17998,0.653015293856882,0.773694390715667,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-19 00:00:00",59456,525,17998,0.714842294271098,0.767754318618042,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-20 00:00:00",59887,543,17998,0.72490581270183,3.42857142857143,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-21 00:00:00",60259,544,17998,0.621169869921686,0.184162062615101,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-22 00:00:00",60565,544,17998,0.507807962296088,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-23 00:00:00",60803,544,17998,0.392966234623958,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-24 00:00:00",61082,544,17998,0.458858937881355,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-25 00:00:00",61315,548,17998,0.381454438296061,0.735294117647059,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-26 00:00:00",61594,550,17998,0.4550273179483,0.364963503649635,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-27 00:00:00",61961,556,17998,0.59583725687567,1.09090909090909,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-28 00:00:00",62276,557,17998,0.508384306257162,0.179856115107914,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-29 00:00:00",62575,564,17998,0.480120752777956,1.25673249551167,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-30 00:00:00",62793,564,17998,0.348381941669996,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-01-31 00:00:00",62966,564,17998,0.275508416543245,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-01 00:00:00",63262,567,17998,0.470094971889591,0.531914893617021,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-02 00:00:00",63553,568,17998,0.459991780215611,0.17636684303351,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-03 00:00:00",63839,574,17998,0.450018095133196,1.05633802816901,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-04 00:00:00",64212,582,17998,0.584282335249612,1.39372822299652,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-05 00:00:00",64483,582,17998,0.422039494175544,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-06 00:00:00",64653,582,17998,0.263635376765969,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-07 00:00:00",64772,582,17998,0.184059517733129,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-08 00:00:00",65118,582,17998,0.534181436423146,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-09 00:00:00",65338,583,17998,0.337848214011487,0.171821305841924,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-10 00:00:00",65547,592,17998,0.319875110961462,1.54373927958834,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-11 00:00:00",65811,592,17998,0.402764428577967,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-12 00:00:00",66236,592,17998,0.645788697938035,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-13 00:00:00",66392,592,17998,0.235521468687723,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-14 00:00:00",66501,592,17998,0.164176406796,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-15 00:00:00",66854,593,17998,0.530819085427287,0.168918918918919,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-16 00:00:00",67140,593,17998,0.427797887934903,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-17 00:00:00",67498,607,17998,0.53321417932678,2.36087689713322,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-18 00:00:00",67824,607,17998,0.482977273400693,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-19 00:00:00",68107,607,17998,0.417256428402925,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-20 00:00:00",68315,607,17998,0.305401794235541,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-21 00:00:00",68532,607,17998,0.317646197760375,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-22 00:00:00",68758,608,17998,0.329772952781183,0.164744645799012,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-23 00:00:00",69148,608,17998,0.567206725035632,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-24 00:00:00",69489,620,17998,0.493145137964945,1.97368421052632,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-25 00:00:00",70040,620,17998,0.792931255306595,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-26 00:00:00",70564,622,17998,0.748143917761279,0.32258064516129,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-27 00:00:00",70826,622,17998,0.371294144322884,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-02-28 00:00:00",71006,622,17998,0.254143958433344,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-01 00:00:00",71735,623,17998,1.0266738022139,0.160771704180064,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-02 00:00:00",72234,623,17998,0.695615808182895,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-03 00:00:00",72923,632,17998,0.953844449982003,1.4446227929374,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-04 00:00:00",73493,632,17998,0.781646394141766,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-05 00:00:00",74183,632,17998,0.938864925911311,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-06 00:00:00",74546,632,17998,0.489330439588585,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-07 00:00:00",74942,632,17998,0.531215625251523,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-08 00:00:00",75770,632,17998,1.10485442075205,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-09 00:00:00",76484,632,17998,0.942325458624785,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-10 00:00:00",77169,632,17998,0.895612154176037,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-11 00:00:00",78041,639,17998,1.1299874301857,1.10759493670886,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-12 00:00:00",78946,639,17998,1.15964685229559,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-13 00:00:00",79800,639,17998,1.08175208370278,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-14 00:00:00",80440,639,17998,0.802005012531328,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-15 00:00:00",81305,640,17998,1.07533565390353,0.156494522691706,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-16 00:00:00",82455,641,17998,1.41442715700141,0.15625,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-17 00:00:00",83519,648,17998,1.29040082469226,1.09204368174727,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-18 00:00:00",84553,648,17998,1.23804164321891,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-19 00:00:00",85542,648,17998,1.16968055539129,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-20 00:00:00",86362,648,17998,0.958593439480022,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-21 00:00:00",86939,648,17998,0.668117922234316,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-22 00:00:00",88035,649,17998,1.26065402178539,0.154320987654321,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-23 00:00:00",89120,649,17998,1.2324643607656,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-24 00:00:00",90104,656,17998,1.10412926391382,1.07858243451464,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-25 00:00:00",90935,656,17998,0.922267601882269,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-26 00:00:00",92007,656,17998,1.17886402375323,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-27 00:00:00",92469,656,17998,0.502135707065767,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-28 00:00:00",93150,656,17998,0.736463030853583,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-29 00:00:00",94139,660,17998,1.06172839506173,0.609756097560976,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-30 00:00:00",95208,661,17998,1.13555487098864,0.151515151515152,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-03-31 00:00:00",96079,673,17998,0.914839089152172,1.81543116490166,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-01 00:00:00",96770,673,17998,0.719199825143892,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-02 00:00:00",97410,673,17998,0.661361992353002,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-03 00:00:00",98102,673,17998,0.710399342983267,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-04 00:00:00",98676,673,17998,0.585105298566798,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-05 00:00:00",99249,676,17998,0.580688313267664,0.445765230312036,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-06 00:00:00",100149,677,17998,0.906810144182813,0.14792899408284,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-07 00:00:00",101082,683,17998,0.931611898271575,0.886262924667651,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-08 00:00:00",101960,684,17998,0.868601729289092,0.146412884333821,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-09 00:00:00",102719,684,17998,0.744409572381326,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-10 00:00:00",102974,684,17998,0.248250080316202,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-11 00:00:00",103621,684,17998,0.6283139433255,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-12 00:00:00",104269,687,17998,0.62535586415881,0.43859649122807,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-13 00:00:00",105008,688,17998,0.708743730159491,0.145560407569141,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-14 00:00:00",105607,706,17998,0.570432728934938,2.61627906976744,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-15 00:00:00",106224,707,17998,0.584241574895604,0.141643059490085,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-16 00:00:00",106727,708,17998,0.473527639704775,0.141442715700141,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-17 00:00:00",107144,708,17998,0.390716500979134,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-18 00:00:00",107510,708,17998,0.341596356305533,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-19 00:00:00",108028,709,17998,0.481815645056274,0.141242937853107,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-20 00:00:00",108342,709,17998,0.290665383048839,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-21 00:00:00",109137,734,17998,0.733787450850086,3.52609308885755,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-22 00:00:00",109581,735,17998,0.406828115121361,0.136239782016349,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-23 00:00:00",110061,736,17998,0.438032140608317,0.136054421768707,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-24 00:00:00",110390,736,17998,0.298925141512434,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-25 00:00:00",110612,736,17998,0.201105172569979,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-26 00:00:00",111162,736,17998,0.497233573210863,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-27 00:00:00",111686,736,17998,0.471384106079416,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-28 00:00:00",112156,753,17998,0.42082266353885,2.30978260869565,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-29 00:00:00",112541,754,17998,0.343271871322087,0.132802124833997,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-04-30 00:00:00",112970,756,17998,0.381194409148666,0.26525198938992,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-01 00:00:00",113259,756,17998,0.255820129237851,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-02 00:00:00",113469,756,17998,0.185415728551373,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-03 00:00:00",113952,757,17998,0.42566692224308,0.132275132275132,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-04 00:00:00",114436,757,17998,0.424740241505195,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-05 00:00:00",114905,767,17998,0.409836065573771,1.32100396301189,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-06 00:00:00",115411,767,17998,0.44036377877377,0,0
