"Kansas","2022-07-08",3728,0.00130
"Kansas","2022-07-09",3728,0.00130
"Kansas","2022-07-10",3692,0.00130
"Kansas","2022-07-11",3692,0.00130
"Kansas","2022-07-12",3688,0.00130
"Kansas","2022-07-13",3680,0.00130
"Kansas","2022-07-14",3588,0.00120
"Kansas","2022-07-15",3588,0.00120
"Kansas","2022-07-16",3588,0.00120
"Kansas","2022-07-17",3588,0.00120
"Kansas","2022-07-18",3588,0.00120
"Kansas","2022-07-19",3328,0.00110
"Kansas","2022-07-20",3346,0.00110
"Kansas","2022-07-21",3292,0.00110
"Kansas","2022-07-22",3290,0.00110
"Kansas","2022-07-23",3290,0.00110
"Kansas","2022-07-24",3256,0.00110
"Kansas","2022-07-25",3256,0.00110
"Kansas","2022-07-26",3150,0.00110
"Kansas","2022-07-27",3160,0.00110
"Kansas","2022-07-28",2904,0.00100
"Kansas","2022-07-29",2904,0.00100
"Kansas","2022-07-30",2904,0.00100
"Kansas","2022-07-31",2876,0.00100
"Kansas","2022-08-01",2876,0.00100
"Kansas","2022-08-02",2794,0.00100
"Kansas","2022-08-03",2792,0.00100
"Kansas","2022-08-04",2514,0.00090
"Kansas","2022-08-05",2514,0.00090
"Kansas","2022-08-06",2514,0.00090
"Kansas","2022-08-07",2502,0.00090
"Kansas","2022-08-08",2502,0.00090
"Kansas","2022-08-09",2500,0.00090
"Kansas","2022-08-10",2430,0.00080
"Kansas","2022-08-11",2430,0.00080
"Kansas","2022-08-12",2430,0.00080
"Kansas","2022-08-13",2430,0.00080
"Kansas","2022-08-14",2430,0.00080
"Kansas","2022-08-15",2166,0.00070
"Kansas","2022-08-16",2094,0.00070
"Kansas","2022-08-17",2118,0.00070
"Kansas","2022-08-18",2084,0.00070
"Kansas","2022-08-19",2084,0.00070
"Kansas","2022-08-20",2084,0.00070
"Kansas","2022-08-21",2064,0.00070
"Kansas","2022-08-22",2064,0.00070
"Kansas","2022-08-23",2038,0.00070
"Kansas","2022-08-24",2060,0.00070
"Kansas","2022-08-25",2048,0.00070
"Kansas","2022-08-26",2048,0.00070
"Kansas","2022-08-27",2048,0.00070
"Kansas","2022-08-28",2030,0.00070
"Kansas","2022-08-29",2030,0.00070
"Kansas","2022-08-30",2030,0.00070
"Kansas","2022-08-31",2152,0.00070
"Kansas","2022-09-01",2152,0.00070
"Kansas","2022-09-02",2088,0.00070
"Kansas","2022-09-03",2088,0.00070
"Kansas","2022-09-04",2072,0.00070
"Kansas","2022-09-05",2072,0.00070
"Kansas","2022-09-06",2072,0.00070
"Kansas","2022-09-07",2082,0.00070
"Kansas","2022-09-08",2082,0.00070
"Kansas","2022-09-09",2052,0.00070
"Kansas","2022-09-10",2052,0.00070
"Kansas","2022-09-11",2044,0.00070
"Kansas","2022-09-12",2044,0.00070
"Kansas","2022-09-13",2044,0.00070
"Kansas","2022-09-14",2088,0.00070
"Kansas","2022-09-15",2088,0.00070
"Kansas","2022-09-16",1968,0.00070
"Kansas","2022-09-17",1968,0.00070
"Kansas","2022-09-18",1852,0.00060
"Kansas","2022-09-19",1852,0.00060
"Kansas","2022-09-20",1852,0.00060
"Kansas","2022-09-21",1858,0.00060
"Kansas","2022-09-22",1858,0.00060
"Kansas","2022-09-23",1764,0.00060
"Kansas","2022-09-24",1764,0.00060
"Kansas","2022-09-25",1718,0.00060
"Kansas","2022-09-26",1718,0.00060
"Kansas","2022-09-27",1718,0.00060
"Kansas","2022-09-28",2668,0.00090
"Kansas","2022-09-29",2668,0.00090
"Kansas","2022-09-30",2526,0.00090
"Kansas","2022-10-01",2320,0.00080
"Kansas","2022-10-02",2320,0.00080
"Kansas","2022-10-03",2320,0.00080
"Kansas","2022-10-04",2320,0.00080
"Kansas","2022-10-05",2356,0.00080
"Kansas","2022-10-06",2354,0.00080
"Kansas","2022-10-07",2354,0.00080
"Kansas","2022-10-08",2144,0.00070
"Kansas","2022-10-09",2144,0.00070
"Kansas","2022-10-10",2144,0.00070
"Kansas","2022-10-11",2144,0.00070
"Kansas","2022-10-12",2178,0.00070
"Kansas","2022-10-13",2178,0.00070
"Kansas","2022-10-14",2178,0.00070
"Kansas","2022-10-15",2132,0.00070
"Kansas","2022-10-16",2132,0.00070
"Kansas","2022-10-17",2132,0.00070
"Kansas","2022-10-18",2132,0.00070
"Kansas","2022-10-19",2154,0.00070
"Kansas","2022-10-20",2154,0.00070
"Kansas","2022-10-21",2154,0.00070
"Kansas","2022-10-22",2010,0.00070
"Kansas","2022-10-23",2010,0.00070
"Kansas","2022-10-24",2010,0.00070
"Kansas","2022-10-25",2008,0.00070
"Kansas","2022-10-26",2020,0.00070
"Kansas","2022-10-27",2020,0.00070
"Kansas","2022-10-28",2020,0.00070
"Kansas","2022-10-29",1944,0.00070
"Kansas","2022-10-30",1944,0.00070
"Kansas","2022-10-31",1944,0.00070
"Kansas","2022-11-01",1944,0.00070
"Kansas","2022-11-02",1970,0.00070
"Kansas","2022-11-03",1968,0.00070
"Kansas","2022-11-04",1968,0.00070
"Kansas","2022-11-05",1968,0.00070
"Kansas","2022-11-06",1858,0.00060
"Kansas","2022-11-07",1858,0.00060
"Kansas","2022-11-08",1858,0.00060
"Kansas","2022-11-09",1870,0.00060
"Kansas","2022-11-10",1868,0.00060
"Kansas","2022-11-11",1868,0.00060
"Kansas","2022-11-12",1868,0.00060
"Kansas","2022-11-13",1812,0.00060
"Kansas","2022-11-14",1812,0.00060
"Kansas","2022-11-15",1812,0.00060
"Kansas","2022-11-16",1864,0.00060
"Kansas","2022-11-17",1862,0.00060
"Kansas","2022-11-18",1700,0.00060
"Kansas","2022-11-19",1698,0.00060
"Kansas","2022-11-20",1698,0.00060
"Kansas","2022-11-21",1698,0.00060
"Kansas","2022-11-22",1426,0.00050
"Kansas","2022-11-23",1708,0.00060
"Kansas","2022-11-24",1708,0.00060
"Kansas","2022-11-25",1436,0.00050
"Kansas","2022-11-26",1436,0.00050
"Kansas","2022-11-27",1436,0.00050
"Kansas","2022-11-28",1436,0.00050
"Kansas","2022-11-29",1436,0.00050
"Kansas","2022-11-30",1480,0.00050
"Kansas","2022-12-01",1472,0.00050
"Kansas","2022-12-02",1472,0.00050
"Kansas","2022-12-03",1472,0.00050
"Kansas","2022-12-04",1472,0.00050
"Kansas","2022-12-05",1472,0.00050
"Kansas","2022-12-06",1472,0.00050
"Kansas","2022-12-07",1498,0.00050
"Kansas","2022-12-08",1492,0.00050
"Kansas","2022-12-09",1492,0.00050
"Kansas","2022-12-10",1492,0.00050
"Kansas","2022-12-11",1492,0.00050
"Kansas","2022-12-12",1492,0.00050
"Kansas","2022-12-13",1492,0.00050
"Kansas","2022-12-14",1512,0.00050
"Kansas","2022-12-15",1518,0.00050
"Kansas","2022-12-16",1518,0.00050
"Kansas","2022-12-17",1518,0.00050
"Kansas","2022-12-18",1518,0.00050
"Kansas","2022-12-19",1518,0.00050
"Kansas","2022-12-20",1518,0.00050
"Kansas","2022-12-21",1532,0.00050
"Kansas","2022-12-22",1528,0.00050
"Kansas","2022-12-23",1528,0.00050
"Kansas","2022-12-24",1528,0.00050
"Kansas","2022-12-25",1528,0.00050
"Kansas","2022-12-26",1528,0.00050
"Kansas","2022-12-27",1528,0.00050
"Kansas","2022-12-28",1542,0.00050
"Kansas","2022-12-29",1528,0.00050
"Kansas","2022-12-30",1530,0.00050
"Kansas","2022-12-31",1530,0.00050
"Kansas","2023-01-01",1530,0.00050
"Kansas","2023-01-02",1530,0.00050
"Kansas","2023-01-03",1530,0.00050
"Kansas","2023-01-04",1602,0.00050
"Kansas","2023-01-05",1602,0.00050
"Kansas","2023-01-06",1584,0.00050
"Kansas","2023-01-07",1584,0.00050
"Kansas","2023-01-08",1584,0.00050
"Kansas","2023-01-09",1584,0.00050
"Kansas","2023-01-10",1584,0.00050
"Kansas","2023-01-11",1746,0.00060
"Kansas","2023-01-12",1746,0.00060
"Kansas","2023-01-13",1754,0.00060
"Kansas","2023-01-14",1754,0.00060
"Kansas","2023-01-15",1754,0.00060
"Kansas","2023-01-16",1754,0.00060
"Kansas","2023-01-17",1754,0.00060
"Kansas","2023-01-18",1892,0.00060
"Kansas","2023-01-19",1892,0.00060
"Kansas","2023-01-20",1874,0.00060
"Kansas","2023-01-21",1874,0.00060
"Kansas","2023-01-22",1874,0.00060
"Kansas","2023-01-23",1874,0.00060
"Kansas","2023-01-24",1874,0.00060
"Kansas","2023-01-25",1956,0.00070
"Kansas","2023-01-26",1956,0.00070
"Kansas","2023-01-27",1946,0.00070
"Kansas","2023-01-28",1946,0.00070
"Kansas","2023-01-29",1946,0.00070
"Kansas","2023-01-30",1946,0.00070
"Kansas","2023-01-31",1946,0.00070
"Kansas","2023-02-01",1996,0.00070
"Kansas","2023-02-02",1996,0.00070
"Kansas","2023-02-03",1998,0.00070
"Kansas","2023-02-04",1998,0.00070
"Kansas","2023-02-05",1998,0.00070
"Kansas","2023-02-06",1998,0.00070
"Kansas","2023-02-07",1998,0.00070
"Kansas","2023-02-08",2050,0.00070
"Kansas","2023-02-09",2050,0.00070
"Kansas","2023-02-10",2120,0.00070
"Kansas","2023-02-11",2120,0.00070
"Kansas","2023-02-12",2120,0.00070
"Kansas","2023-02-13",2120,0.00070
"Kansas","2023-02-14",2120,0.00070
"Kansas","2023-02-15",2188,0.00080
"Kansas","2023-02-16",2188,0.00080
"Kansas","2023-02-17",2164,0.00070
"Kansas","2023-02-18",2164,0.00070
"Kansas","2023-02-19",2164,0.00070
"Kansas","2023-02-20",2164,0.00070
"Kansas","2023-02-21",2164,0.00070
"Kansas","2023-02-22",2164,0.00070
"Kansas","2023-02-23",2174,0.00070
"Kansas","2023-02-24",2152,0.00070
"Kansas","2023-02-25",2152,0.00070
"Kansas","2023-02-26",2152,0.00070
"Kansas","2023-02-27",2152,0.00070
"Kansas","2023-02-28",2152,0.00070
"Kansas","2023-03-01",2072,0.00070
"Kansas","2023-03-02",2072,0.00070
"Kansas","2023-03-03",2072,0.00070
"Kansas","2023-03-04",2072,0.00070
"Kansas","2023-03-05",2072,0.00070
"Kansas","2023-03-06",2072,0.00070
"Kansas","2023-03-07",2052,0.00070
"Kansas","2023-03-08",2074,0.00070
"Kansas","2023-03-09",2074,0.00070
