"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-04 00:00:00",127635,1010,100115,2.098198572937,1.20240480961924,1.29201319330622
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-05 00:00:00",129140,1025,100974,1.17914365181964,1.48514851485149,0.858013284722569
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-06 00:00:00",131317,1037,103422,1.68576738423416,1.17073170731707,2.42438647572642
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-07 00:00:00",134705,1054,105022,2.58001629644296,1.63934426229508,1.5470596198101
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-08 00:00:00",138194,1074,106529,2.59010430199324,1.89753320683112,1.43493744167889
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-09 00:00:00",142190,1089,108116,2.89158718902413,1.39664804469274,1.48973518947892
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-10 00:00:00",146351,1103,110134,2.92636612982629,1.28558310376492,1.86651374449665
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-11 00:00:00",150326,1123,112005,2.716073002576,1.81323662737987,1.69883959540196
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-12 00:00:00",153045,1138,113225,1.8087356811197,1.33570792520036,1.08923708763002
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-13 00:00:00",156220,1155,116620,2.07455323597635,1.49384885764499,2.9984544049459
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-14 00:00:00",161025,1175,119051,3.07579055178594,1.73160173160173,2.08454810495627
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-15 00:00:00",166564,1191,121114,3.43983853438907,1.36170212765957,1.73287078646966
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-16 00:00:00",171138,1217,123964,2.74609159242093,2.18303946263644,2.35315487887445
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-17 00:00:00",176523,1235,127776,3.14658345896294,1.47904683648316,3.07508631538188
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-18 00:00:00",181863,1255,130669,3.02510154484118,1.61943319838057,2.26411845730028
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-19 00:00:00",185672,1282,132136,2.09443372208751,2.15139442231076,1.12268403370348
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-20 00:00:00",188251,1303,134671,1.38900857425999,1.6380655226209,1.91847793182781
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-21 00:00:00",192117,1334,139476,2.0536411493166,2.37912509593246,3.56795449651373
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-22 00:00:00",199138,1360,143080,3.65454384567737,1.94902548725637,2.58395709656142
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-23 00:00:00",206263,1385,146986,3.57792083881529,1.83823529411765,2.72994129158513
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-24 00:00:00",214497,1416,151728,3.99199080785211,2.23826714801444,3.22615759324017
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-25 00:00:00",222887,1446,155979,3.91147661738859,2.11864406779661,2.80172413793103
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-26 00:00:00",228769,1471,158418,2.63900541530013,1.72890733056708,1.56367203277364
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-27 00:00:00",232183,1503,164268,1.49233506288002,2.17539089055065,3.69276218611521
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-28 00:00:00",233342,1532,166490,0.499175219546651,1.9294743845642,1.35266759198383
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-29 00:00:00",238333,1567,172464,2.13892055437941,2.2845953002611,3.58820349570545
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-09-30 00:00:00",247411,1604,177829,3.80895637616276,2.36119974473516,3.11079413674738
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-01 00:00:00",255142,1650,183723,3.12476001471236,2.86783042394015,3.31442003272807
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-02 00:00:00",262200,1675,189411,2.76630268634721,1.51515151515152,3.09596512140559
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-03 00:00:00",264793,1712,192966,0.988939740655988,2.2089552238806,1.87687093146649
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-04 00:00:00",267730,1748,201274,1.10916829372378,2.10280373831776,4.3054216805033
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-05 00:00:00",273451,1775,208378,2.13685429350465,1.54462242562929,3.52951697685742
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-06 00:00:00",278175,1820,214961,1.72754899415252,2.53521126760563,3.15916267552237
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-07 00:00:00",282340,1846,219970,1.49725891974476,1.42857142857143,2.3301901275115
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-08 00:00:00",286095,1893,224873,1.32995678968619,2.54604550379198,2.22894031004228
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-09 00:00:00",289058,1933,230053,1.03566996976529,2.11304807184363,2.30352243266199
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-10 00:00:00",289974,1968,233910,0.316891419715074,1.81065700982928,1.67657018165379
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-11 00:00:00",291620,2014,241641,0.567637098498486,2.33739837398374,3.30511735282801
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-12 00:00:00",294789,2044,247279,1.08668815581922,1.48957298907646,2.33321332058715
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-13 00:00:00",297125,2082,253130,0.792431196550753,1.85909980430528,2.36615321155456
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-14 00:00:00",299242,2117,259060,0.712494741270509,1.68107588856868,2.34266977442421
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-15 00:00:00",300854,2148,264585,0.538694434604768,1.46433632498819,2.13271056898016
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-16 00:00:00",302354,2182,268141,0.498580706920965,1.5828677839851,1.3439915339116
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-17 00:00:00",302765,2214,270674,0.1359333761088,1.46654445462878,0.944652253851518
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-18 00:00:00",303687,2247,275693,0.304526613049725,1.49051490514905,1.85426010625328
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-19 00:00:00",305204,2278,278084,0.499527474011071,1.37961726746773,0.867269027505232
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-20 00:00:00",306397,2298,279933,0.390886095857197,0.877963125548727,0.664907006516017
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-21 00:00:00",307569,2323,283147,0.382510272620163,1.08790252393386,1.14813187441281
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-22 00:00:00",308601,2352,286346,0.335534465437024,1.24838570813603,1.12980183438285
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-23 00:00:00",309450,2378,288817,0.275112523938678,1.10544217687075,0.862942035160261
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-24 00:00:00",309696,2405,290140,0.0794958797867184,1.1354079058032,0.45807552879505
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-25 00:00:00",310303,2440,292890,0.195998656747262,1.45530145530146,0.947818294616392
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-26 00:00:00",311187,2468,294212,0.28488284032059,1.14754098360656,0.451363993308068
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-27 00:00:00",312074,2496,295198,0.285037614039147,1.13452188006483,0.335132489497369
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-28 00:00:00",312797,2506,296524,0.231675820478476,0.400641025641026,0.44919003516284
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-29 00:00:00",313441,2525,297987,0.205884327535111,0.758180367118915,0.493383334907124
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-30 00:00:00",314121,2536,299067,0.216946730006604,0.435643564356436,0.362431918170927
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-10-31 00:00:00",314349,2561,299869,0.0725834948952792,0.985804416403785,0.268167333741269
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-01 00:00:00",315007,2580,301411,0.20932148662792,0.741897696212417,0.51422454471786
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-02 00:00:00",315795,2596,302340,0.25015317119937,0.62015503875969,0.308217019285958
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-03 00:00:00",316641,2622,303086,0.267895311832043,1.00154083204931,0.24674207845472
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-04 00:00:00",317410,2639,303724,0.242861789850335,0.64836003051106,0.210501309859248
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-05 00:00:00",317980,2652,304585,0.179578463186415,0.492610837438424,0.283481055168508
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-06 00:00:00",318671,2668,305485,0.217309264733631,0.603318250377074,0.295484019239293
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-07 00:00:00",318883,2676,306180,0.0665262920064894,0.299850074962519,0.227507078907311
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-08 00:00:00",319417,2683,306868,0.167459538451407,0.261584454409567,0.224704422235286
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-09 00:00:00",320136,2689,307807,0.225097599689434,0.223630264629146,0.305994759961938
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-10 00:00:00",320811,2699,308145,0.2108478896469,0.371885459278542,0.109809068669653
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-11 00:00:00",321574,2706,309259,0.237834737586928,0.259355316783994,0.361518116471142
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-12 00:00:00",322410,2718,310494,0.259971266333721,0.443458980044346,0.399341652142702
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-13 00:00:00",323171,2723,311238,0.236034862442232,0.183958793230316,0.239618156872597
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-14 00:00:00",323463,2735,311666,0.0903546419697312,0.440690414983474,0.137515341956959
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-15 00:00:00",324088,2744,312647,0.193221481282249,0.329067641681901,0.31476003157226
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-16 00:00:00",324961,2751,313317,0.269371281874059,0.255102040816327,0.214299193659303
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-17 00:00:00",325790,2763,313901,0.255107535981241,0.436205016357688,0.186392694938353
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-18 00:00:00",326585,2770,314709,0.244022222904325,0.253347810351068,0.257405997432311
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-19 00:00:00",327355,2778,315469,0.235773229021541,0.288808664259928,0.241492934742889
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-20 00:00:00",328129,2784,316149,0.236440561469964,0.215982721382289,0.215552082772
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-21 00:00:00",328551,2796,316603,0.128607956017298,0.431034482758621,0.143603174452552
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-22 00:00:00",329316,2813,317631,0.232840563565474,0.608011444921316,0.324696860105558
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-23 00:00:00",330275,2820,318292,0.291209658807953,0.248844649840028,0.208103113361101
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-24 00:00:00",331132,2826,318853,0.259480735750511,0.212765957446809,0.176253251731115
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-25 00:00:00",332211,2831,319718,0.325851926120097,0.176928520877565,0.271284886766002
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-26 00:00:00",333296,2840,320663,0.326599661058785,0.317908866125044,0.295572973683058
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-27 00:00:00",334328,2846,321373,0.309634679084057,0.211267605633803,0.2214162532004
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-28 00:00:00",334908,2856,321801,0.173482328731067,0.351370344342937,0.133178580652388
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-29 00:00:00",335933,2864,322929,0.306054199959392,0.280112044817927,0.350527189163489
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-11-30 00:00:00",337191,2872,323681,0.374479434887314,0.279329608938547,0.232868525279551
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-01 00:00:00",338389,2882,324396,0.355288249093244,0.348189415041783,0.220896499949024
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-02 00:00:00",339968,2886,325255,0.466622733008461,0.138792505204719,0.264799812574754
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-03 00:00:00",341406,2895,326706,0.422980986445783,0.311850311850312,0.446111512505573
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-04 00:00:00",342101,2896,327162,0.203569943117579,0.0345423143350604,0.139575030761602
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-05 00:00:00",343826,2909,327749,0.504237052800196,0.448895027624309,0.179421815492019
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-06 00:00:00",344906,2917,329368,0.314112370792203,0.275008594018563,0.493975572770626
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-07 00:00:00",346797,2924,330188,0.548265324465217,0.239972574562907,0.248961647761774
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-08 00:00:00",348285,2932,331055,0.429069455618128,0.27359781121751,0.262577683016948
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-09 00:00:00",350271,2934,332089,0.570222662474697,0.0682128240109141,0.31233480841552
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-10 00:00:00",352397,2961,333391,0.606958612046101,0.920245398773006,0.392063573319201
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-11 00:00:00",353269,2969,333900,0.247448190535107,0.270178993583249,0.152673587469368
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-12 00:00:00",355786,2983,335243,0.712488217194263,0.471539238800943,0.402216232404912
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-13 00:00:00",357176,2999,337186,0.390684287746005,0.536372779081462,0.57957958853727
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-14 00:00:00",359506,3004,338418,0.652339462897843,0.166722240746916,0.365376972946682
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-15 00:00:00",360630,3014,338784,0.312651249214199,0.33288948069241,0.108150275694555
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-16 00:00:00",365042,3034,341217,1.22341458004048,0.6635700066357,0.718156701615188
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-17 00:00:00",367975,3050,342985,0.803469189846648,0.5273566249176,0.518145344458219
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-18 00:00:00",370152,3057,344373,0.591616278279774,0.229508196721311,0.404682420514017
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-19 00:00:00",372886,3074,345590,0.738615487691543,0.556100752371606,0.353395881790965
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-20 00:00:00",374760,3099,348107,0.502566468035807,0.813272608978529,0.728319685176076
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-21 00:00:00",378259,3111,348874,0.933664211762194,0.387221684414327,0.220334552307193
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-22 00:00:00",382487,3136,351187,1.11775265096138,0.803600128576021,0.662990076646583
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-23 00:00:00",385022,3150,351876,0.662767623474785,0.446428571428571,0.196191772474494
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-24 00:00:00",389678,3171,354674,1.20928154754793,0.666666666666667,0.795166479100592
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-25 00:00:00",394391,3186,357868,1.20946011835413,0.473036896877956,0.900545289477097
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-26 00:00:00",398664,3210,359984,1.08344257348672,0.753295668549906,0.591279466171885
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-27 00:00:00",401470,3226,364013,0.703850861878675,0.498442367601246,1.11921640961821
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-28 00:00:00",407285,3256,366520,1.44842703066232,0.929944203347799,0.688711666891018
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-29 00:00:00",412398,3292,369118,1.25538627742244,1.10565110565111,0.708828986139911
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-30 00:00:00",416584,3307,372285,1.01503887021761,0.455650060753341,0.857991211482507
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2020-12-31 00:00:00",423262,3325,376322,1.60303804274768,0.544299969761113,1.08438427548787
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-01 00:00:00",428510,3356,379910,1.23989396638489,0.932330827067669,0.953438810380472
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-02 00:00:00",434799,3392,381902,1.46764369559637,1.07270560190703,0.52433471085257
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-03 00:00:00",441542,3416,388484,1.55083153365118,0.707547169811321,1.72347879822572
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-04 00:00:00",448173,3445,390817,1.50178238989722,0.848946135831382,0.600539533159667
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-05 00:00:00",456139,3496,393712,1.77743862303173,1.48040638606676,0.740755903658234
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-06 00:00:00",463448,3529,398368,1.60236243776568,0.943935926773456,1.18259031982769
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-07 00:00:00",471048,3552,402913,1.63988192850115,0.651742703315387,1.14090489195919
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-08 00:00:00",477357,3596,408753,1.33935395118969,1.23873873873874,1.44944442100404
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-09 00:00:00",485434,3645,412296,1.69202504624422,1.36262513904338,0.866782629118318
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-10 00:00:00",491319,3671,419907,1.21231722541066,0.713305898491084,1.84600384189999
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-11 00:00:00",501073,3704,425004,1.98526822695642,0.898937619177336,1.21384020747451
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-12 00:00:00",510063,3771,429929,1.79414975462657,1.80885529157667,1.15881262294002
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-13 00:00:00",520060,3817,437790,1.95995396647081,1.21983558737735,1.82844144033085
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-14 00:00:00",529814,3870,447076,1.87555282082837,1.38852501964894,2.12110829393088
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-15 00:00:00",535049,3910,453127,0.988082610123553,1.03359173126615,1.35346115649241
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-16 00:00:00",543499,3959,455698,1.57929460666219,1.25319693094629,0.567390599103563
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-17 00:00:00",551689,4005,467017,1.50690249660073,1.16190957312453,2.48388186913263
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-18 00:00:00",558249,4044,473310,1.18907572926051,0.97378277153558,1.34748842119238
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-19 00:00:00",565629,4080,478665,1.32199072456914,0.890207715133531,1.13139380110287
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-20 00:00:00",575842,4181,488158,1.80560049078106,2.47549019607843,1.98322417557164
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-21 00:00:00",582869,4245,497347,1.22030001285075,1.53073427409711,1.8823823434216
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-22 00:00:00",589028,4266,504590,1.05666968049424,0.49469964664311,1.45632727250793
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-23 00:00:00",593961,4341,512702,0.837481410051814,1.75808720112518,1.60764184783686
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-24 00:00:00",597403,4419,524817,0.579499327396917,1.79682100898411,2.36297108261719
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-25 00:00:00",601069,4498,534485,0.613656108188275,1.7877347816248,1.84216593593576
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-26 00:00:00",609656,4513,535717,1.42862133964653,0.33348154735438,0.230502259184074
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-27 00:00:00",621590,4605,542115,1.95749734276379,2.03855528473299,1.19428728227777
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-28 00:00:00",628895,4669,551489,1.17521195643431,1.38979370249729,1.72915340840965
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-29 00:00:00",633991,4700,558019,0.810310147162881,0.663953737417006,1.18406713461193
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-30 00:00:00",638789,4738,561655,0.756793077504255,0.808510638297872,0.651590716445139
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-01-31 00:00:00",643435,4796,572511,0.727313713918054,1.22414520894892,1.93285913950735
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-01 00:00:00",652246,4816,572978,1.3693690893408,0.417014178482068,0.0815704851085831
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-02 00:00:00",659978,4887,582199,1.18544230244417,1.47425249169435,1.60931135226832
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-03 00:00:00",668874,4948,589081,1.34792371866941,1.24820953550235,1.18207004821375
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-04 00:00:00",675618,5001,589488,1.00826164569112,1.07113985448666,0.0690906683461188
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-05 00:00:00",680856,5020,590822,0.77529017876966,0.379924015196961,0.226298075618164
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-06 00:00:00",685583,5071,609144,0.694273091520087,1.01593625498008,3.10110320874984
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-07 00:00:00",692101,5121,619100,0.950723690639937,0.98599881680142,1.63442470089174
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-08 00:00:00",696528,5171,623084,0.639646525579359,0.976371802382347,0.643514779518656
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-09 00:00:00",703719,5216,628004,1.0324064502791,0.870237865016438,0.789620661098664
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-10 00:00:00",709729,5257,635960,0.854034067575268,0.786042944785276,1.26687091165024
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-11 00:00:00",714812,5283,644703,0.716188855182753,0.494578657028724,1.37477199823888
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-12 00:00:00",718746,5304,651293,0.55035449880528,0.397501419647927,1.02217610279462
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-13 00:00:00",721846,5351,655292,0.431306748141903,0.886123680241327,0.614009362913466
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-14 00:00:00",724380,5388,663732,0.351044405593437,0.691459540272846,1.28797543690446
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-15 00:00:00",730293,5414,670251,0.816284270686656,0.482553823311062,0.982173527869682
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-16 00:00:00",734575,5441,673681,0.586340003258966,0.498707055781308,0.511748583739524
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-17 00:00:00",738629,5473,681022,0.551883742299969,0.588127182503216,1.08968488052951
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-18 00:00:00",741934,5509,688184,0.447450614584588,0.657774529508496,1.05165471893713
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-19 00:00:00",744513,5526,693503,0.347605043036173,0.308585950263206,0.7729037582972
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-20 00:00:00",744513,5526,693503,0,0,0
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-21 00:00:00",750043,5577,703791,0.742767419776418,0.922909880564604,1.48348312840752
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-22 00:00:00",754998,5596,709394,0.660628790616005,0.340684956069571,0.796117029061184
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-23 00:00:00",759572,5634,712328,0.605829419415681,0.679056468906362,0.413592446510684
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-24 00:00:00",763756,5660,717695,0.55083652372652,0.461483848065318,0.753445042171584
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-25 00:00:00",767726,5687,722308,0.51979951712327,0.477031802120141,0.642752144016609
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-26 00:00:00",770780,5697,725727,0.397798172785603,0.175839634253561,0.473343781323203
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-27 00:00:00",773335,5732,727576,0.331482394457562,0.614358434263648,0.254779000919078
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-02-28 00:00:00",775807,5752,733184,0.319654483503268,0.348918353105373,0.770778585329917
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-03-01 00:00:00",779958,5760,735624,0.535055754846244,0.139082058414465,0.332795041899441
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-03-02 00:00:00",785218,5790,738226,0.674395287951402,0.520833333333333,0.353713310060574
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-03-03 00:00:00",789485,5803,740941,0.54341596855905,0.224525043177893,0.367773554439968
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-03-04 00:00:00",793407,5822,746002,0.496779546159838,0.327416853351715,0.6830503373413
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-03-05 00:00:00",796465,5834,750435,0.385426395280102,0.20611473720371,0.594234331811443
"PAST: Israel","COUNTRY",31.0461,34.8516,"\N","2021-03-06 00:00:00",799727,5856,753081,0.409559742110451,0.377099760027425,0.352595494613124
