"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-05",  269.86,    8.14,  254.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-06",  252.43,    8.14,  249.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-07",  242.29,    7.86,  247.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-08",  246.71,    7.00,  248.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-09",  248.71,    6.86,  226.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-10",  248.57,    6.29,  164.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-11",  241.71,    6.71,  170.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-12",  242.71,    5.57,  183.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-13",  272.14,    5.86,  189.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-14",  282.14,    5.86,  190.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-15",  281.14,    8.00,  218.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-16",  279.00,    8.71,  254.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-17",  294.43,    9.57,  278.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-18",  294.71,    9.43,  241.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-19",  297.00,    9.71,  223.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-20",  280.43,    9.57,  262.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-21",  269.43,    9.29,  277.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-22",  258.29,    7.57,  236.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-23",  267.14,    7.71,  234.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-24",  244.43,    7.86,  274.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-25",  238.14,    8.00,  306.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-26",  225.71,    8.86,  322.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-27",  213.14,    8.43,  266.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-28",  211.43,    8.43,  270.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-29",  212.71,    9.29,  280.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-30",  198.29,    9.43,  283.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-01",  204.71,    8.43,  257.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-02",  201.57,    9.00,  228.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-03",  168.29,    7.29,  194.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-04",  204.86,    8.14,  301.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-05",  206.86,    8.43,  289.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-06",  212.00,    8.57,  278.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-07",  229.43,    7.43,  285.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-08",  254.14,    7.43,  284.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-09",  277.43,    7.86,  304.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-10",  338.57,    8.00,  323.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-11",  327.57,    7.00,  228.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-12",  341.14,    6.86,  222.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-13",  351.86,    6.29,  214.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-14",  368.57,    7.14,  208.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-15",  385.14,    8.43,  202.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-16",  418.29,    7.71,  194.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-17",  459.43,    7.71,  200.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-18",  495.00,    8.00,  219.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-19",  546.29,    8.71,  265.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-20",  602.29,   10.00,  254.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-21",  665.71,   10.43,  243.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-22",  727.14,   11.29,  233.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-23",  806.86,   12.14,  236.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-24",  885.29,   13.43,  227.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-25",  968.71,   14.57,  209.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-26",  990.71,   15.29,  157.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-27", 1108.86,   15.43,  191.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-28", 1203.14,   18.57,  186.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-29", 1332.14,   18.71,  227.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-30", 1377.71,   21.00,  230.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-31", 1476.00,   22.71,  245.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-01", 1516.00,   23.14,  247.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-02", 1524.71,   25.14,  289.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-03", 1524.43,   27.43,  321.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-04", 1551.57,   28.14,  328.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-05", 1552.43,   31.43,  301.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-06", 1612.86,   35.00,  300.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-07", 1588.86,   36.57,  367.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-08", 1559.71,   37.43,  392.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-09", 1592.86,   43.29,  379.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-10", 1600.29,   44.57,  443.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-11", 1566.71,   49.00,  482.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-12", 1541.00,   49.71,  571.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-13", 1456.86,   50.14,  645.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-14", 1384.00,   52.43,  672.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-15", 1361.86,   54.14,  666.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-16", 1324.29,   55.71,  750.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-17", 1274.29,   59.00,  914.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-18", 1287.43,   55.43, 1016.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-19", 1209.14,   57.57, 1048.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-20", 1195.57,   57.29, 1203.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-21", 1201.29,   55.57, 1204.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-22", 1150.00,   55.29, 1258.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-23", 1123.43,   52.71, 1326.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-24", 1113.57,   50.29, 1266.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-25", 1107.29,   48.57, 1189.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-26", 1070.71,   46.71, 1107.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-27", 1062.43,   47.57, 1012.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-28", 1057.29,   47.14, 1039.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-29", 1052.57,   49.14, 1009.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-30", 1049.71,   48.43, 1001.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-01", 1049.43,   47.57,  885.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-02", 1007.14,   49.14,  965.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-03", 1041.00,   47.43, 1038.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-04", 1051.71,   46.14, 1077.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-05", 1008.29,   49.43,  995.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-06", 1019.00,   47.43, 1020.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-07", 1006.14,   47.29,  959.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-08",  990.86,   50.57,  926.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-09",  991.29,   54.00,  907.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-10", 1009.14,   55.29,  934.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-11",  964.29,   55.00,  884.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-12",  934.00,   53.71, 1036.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-13",  944.29,   54.86, 1019.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-14",  931.00,   54.14,  999.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-15",  901.29,   53.71, 1062.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-16",  845.00,   51.43,  989.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-17",  783.43,   50.00,  986.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-18",  762.57,   47.57,  930.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-19",  745.43,   46.71,  761.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-20",  629.57,   41.29,  694.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-21",  680.14,   45.00,  723.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-22",  665.14,   47.86,  706.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-23",  619.71,   46.71,  700.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-24",  601.57,   47.00,  628.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-25",  572.86,   45.43,  631.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-26",  543.71,   42.57,  643.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-27",  595.29,   46.86,  728.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-28",  527.00,   33.71,  653.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-29",  495.43,   33.14,  600.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-30",  487.86,   30.29,  582.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-31",  383.86,   24.57,  475.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-01",  464.57,   26.43,  430.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-02",  401.86,   23.29,  365.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-03",  422.00,   25.43,  310.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-04",  390.57,   27.00,  252.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-05",  419.71,   26.71,  380.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-06",  343.86,   23.00,  320.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-07",  343.86,   23.00,  320.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-08",  396.71,   28.43,  455.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-09",  462.29,   31.29,  520.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-10",  426.86,   28.43,  533.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-11",  426.86,   28.43,  533.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-12",  401.14,   23.14,  479.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-13",  468.00,   26.86,  599.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-14",  517.00,   28.57,  740.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-15",  298.71,   18.00,  540.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-16",  233.14,   15.14,  475.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-17",  196.86,   11.57,  432.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-18",  350.00,   22.29,  697.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-19",  311.86,   19.43,  749.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-20",  292.71,   17.43,  773.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-21",  313.57,   17.86,  747.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-22",  344.14,   20.57,  863.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-23",  344.14,   20.57,  863.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-24",  344.14,   20.57,  863.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-25",  294.29,   15.29,  871.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-26",  307.00,   16.00,  751.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-27",  306.71,   17.43,  654.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-28",  284.00,   17.57,  598.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-29",  296.71,   17.71,  559.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-30",  296.71,   17.71,  559.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-31",  296.71,   17.71,  559.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-01",  293.71,   18.71,  367.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-02",  275.57,   16.57,  319.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-03",  280.57,   14.57,  348.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-04",  233.43,   12.29,  289.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-05",  276.71,   13.71,  360.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-06",  276.71,   13.71,  360.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-07",  276.71,   13.71,  360.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-08",  271.71,   12.71,  470.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-09",  283.14,   13.86,  585.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-10",  266.86,   15.43,  649.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-11",  327.86,   17.57,  891.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-12",  281.14,   15.14, 1001.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-13",  281.14,   15.14, 1001.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-14",  281.14,   15.14, 1001.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-15",  291.14,   14.71,  952.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-16",  281.43,   14.43, 1023.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-17",  297.86,   13.71, 1233.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-18",  287.43,   13.43, 1201.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-19",  305.00,   14.00, 1122.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-20",  305.00,   14.00, 1122.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-21",  305.00,   14.00, 1122.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-22",  360.29,   14.29, 1105.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-23",  394.71,   14.14,  979.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-24",  424.57,   14.57,  726.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-25",  482.14,   14.29,  606.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-26",  491.71,   13.14,  550.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-27",  491.71,   13.14,  550.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-28",  491.71,   13.14,  550.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-01",  331.14,    7.86,  424.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-02",  558.86,   15.86,  447.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-03",  604.14,   17.57,  433.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-04",  626.00,   19.71,  378.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-05",  647.71,   22.43,  291.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-06",  647.71,   22.43,  291.14,    0.00,4509461
