"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-02",   18.57,    0.14,   16.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-03",   17.71,    0.14,   16.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-04",   19.57,    0.14,   16.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-05",   20.71,    0.14,   15.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-06",   20.57,    0.14,   15.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-07",   22.86,    0.14,   14.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-08",   23.57,    0.14,   13.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-09",   22.00,    0.14,   13.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-10",   20.86,    0.29,   14.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-11",   21.29,    0.29,   14.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-12",   22.57,    0.43,   12.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-13",   22.86,    0.29,   15.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-14",   26.00,    0.29,   16.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-15",   27.29,    0.29,   17.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-16",   28.43,    0.29,   17.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-17",   33.29,    0.14,   17.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-18",   33.86,    0.14,   23.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-19",   35.29,    0.00,   24.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-20",   40.86,    0.14,   22.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-21",   39.29,    0.29,   23.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-22",   40.57,    0.29,   25.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-23",   44.14,    0.29,   28.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-24",   43.71,    0.29,   35.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-25",   45.71,    0.29,   35.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-26",   44.57,    0.43,   41.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-27",   41.86,    0.29,   44.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-28",   45.43,    0.29,   44.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-29",   49.00,    0.57,   42.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-30",   46.14,    0.71,   41.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-31",   45.29,    0.71,   37.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-01",   42.57,    0.86,   35.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-02",   41.86,    0.86,   35.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-03",   40.00,    1.00,   38.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-04",   37.71,    0.86,   41.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-05",   37.86,    0.57,   44.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-06",   41.14,    0.43,   45.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-07",   45.29,    0.43,   49.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-08",   52.14,    0.43,   48.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-09",   56.43,    0.29,   47.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-10",   60.57,    0.14,   43.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-11",   65.00,    0.29,   44.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-12",   69.43,    0.29,   41.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-13",   73.29,    0.43,   40.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-14",   73.71,    0.43,   38.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-15",   73.71,    0.43,   41.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-16",   77.71,    0.71,   41.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-17",   84.00,    0.86,   44.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-18",   85.14,    0.71,   46.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-19",   83.14,    0.86,   53.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-20",   84.86,    0.71,   58.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-21",   86.71,    0.71,   63.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-22",   95.57,    0.86,   63.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-23",   94.14,    0.57,   68.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-24",   94.57,    0.57,   68.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-25",   98.86,    0.71,   74.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-26",  105.71,    0.71,   77.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-27",  118.00,    0.71,   80.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-28",  135.29,    0.86,   80.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-29",  145.29,    0.71,   84.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-30",  156.29,    0.86,   84.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-01",  164.86,    0.86,   93.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-02",  176.71,    1.00,   94.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-03",  191.14,    0.86,   98.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-04",  204.00,    0.86,  102.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-05",  207.71,    0.86,  108.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-06",  226.71,    0.86,  113.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-07",  235.43,    0.86,  126.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-08",  254.57,    1.14,  133.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-09",  268.43,    1.00,  140.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-10",  290.29,    1.43,  148.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-11",  302.57,    1.43,  159.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-12",  316.43,    1.43,  172.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-13",  343.57,    1.43,  185.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-14",  360.57,    1.71,  193.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-15",  373.14,    1.71,  211.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-16",  398.43,    2.14,  225.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-17",  421.29,    2.14,  237.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-18",  443.00,    2.71,  251.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-19",  482.43,    3.29,  263.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-20",  477.14,    3.86,  281.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-21",  492.57,    3.43,  299.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-22",  511.86,    3.14,  318.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-23",  545.29,    3.71,  347.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-24",  574.43,    4.29,  376.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-25",  556.86,    4.86,  397.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-26",  523.00,    4.71,  406.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-27",  525.71,    5.57,  434.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-28",  547.00,    5.86,  468.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-29",  565.86,    6.86,  482.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-30",  538.57,    6.57,  488.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-31",  523.14,    6.57,  489.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-01",  557.86,    7.14,  501.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-02",  579.57,    7.71,  535.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-03",  585.00,    6.57,  537.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-04",  588.57,    7.29,  510.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-05",  591.71,    7.00,  487.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-06",  652.57,    6.71,  506.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-07",  669.71,    7.14,  518.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-08",  655.14,    6.71,  526.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-09",  671.29,    6.71,  540.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-10",  766.14,    7.43,  555.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-11",  782.14,    7.29,  573.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-12",  820.29,    7.43,  597.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-13",  775.29,    7.71,  599.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-14",  883.14,    7.00,  655.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-15",  943.86,    7.29,  678.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-16",  956.43,    7.14,  680.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-17",  884.57,    7.86,  699.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-18",  851.71,    8.14,  723.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-19",  800.00,    8.71,  758.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-20",  831.29,    8.71,  769.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-21",  714.71,    9.57,  748.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-22",  746.29,   10.43,  756.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-23",  756.86,    9.86,  773.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-24",  750.71,    9.29,  765.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-25",  739.71,   10.14,  789.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-26",  747.71,   10.14,  778.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-27",  719.14,   10.14,  782.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-28",  699.29,    9.71,  768.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-29",  622.71,    8.71,  775.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-30",  602.00,    9.14,  766.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-31",  586.43,    8.57,  773.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-01",  583.86,    7.71,  770.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-02",  569.57,    7.43,  759.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-03",  555.29,    8.14,  746.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-04",  559.57,    8.71,  729.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-05",  539.14,    7.57,  688.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-06",  518.71,    7.14,  650.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-07",  510.43,    7.71,  613.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-08",  503.14,    7.57,  591.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-09",  498.00,    7.57,  584.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-10",  509.00,    7.43,  564.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-11",  492.86,    6.86,  573.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-12",  503.57,    7.00,  571.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-13",  521.00,    7.43,  576.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-14",  514.00,    6.43,  559.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-15",  530.00,    6.29,  544.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-16",  510.29,    5.71,  541.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-17",  490.00,    5.29,  530.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-18",  499.71,    4.86,  507.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-19",  507.00,    5.14,  490.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-20",  529.14,    5.14,  482.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-21",  558.00,    5.57,  482.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-22",  564.29,    6.00,  479.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-23",  606.86,    6.00,  493.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-24",  666.57,    5.43,  507.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-25",  706.14,    5.29,  502.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-26",  737.86,    5.43,  516.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-27",  742.71,    4.86,  512.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-28",  739.86,    4.86,  539.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-01",  754.14,    4.00,  539.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-02",  742.57,    4.14,  550.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-03",  742.86,    4.71,  563.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-04",  750.00,    5.14,  588.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-05",  769.57,    5.14,  629.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-06",  806.86,    6.00,  672.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-07",  834.71,    6.14,  688.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-08",  873.00,    6.71,  716.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-09",  908.00,    7.00,  719.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-10",  915.71,    7.71,  736.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-11",  967.43,    7.43,  737.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-12", 1020.71,    7.43,  744.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-13", 1017.57,    7.57,  766.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-14", 1122.00,    8.71,  808.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-15", 1166.00,    8.43,  853.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-16", 1177.57,    8.43,  883.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-17", 1236.29,    8.86,  905.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-18", 1299.86,    9.43,  959.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-19", 1332.43,   10.14,  984.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-20", 1398.57,   11.14, 1018.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-21", 1406.57,   11.43, 1030.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-22", 1624.00,   13.43, 1053.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-23", 1748.14,   14.57, 1112.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-24", 1810.57,   14.71, 1159.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-25", 1806.00,   15.29, 1203.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-26", 1991.71,   16.43, 1260.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-27", 2193.57,   17.86, 1337.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-28", 2267.00,   17.57, 1405.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-29", 2193.43,   16.71, 1489.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-30", 2350.57,   18.00, 1580.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-31", 2533.86,   18.71, 1684.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-01", 2675.71,   21.86, 1754.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-02", 2746.43,   23.71, 1814.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-03", 2660.86,   24.29, 1857.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-04", 2907.29,   26.57, 1638.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-05", 2910.57,   31.14, 2090.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-06", 2943.14,   34.00, 2160.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-07", 3062.57,   36.71, 2208.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-08", 3209.86,   38.00, 2291.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-09", 3768.29,   46.00, 2457.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-10", 3925.14,   49.00, 2199.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-11", 3840.71,   51.57, 3034.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-12", 3887.86,   55.29, 2726.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-13", 3766.71,   57.71, 2852.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-14", 3586.00,   59.43, 2935.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-15", 3691.71,   64.43, 3056.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-16", 3089.00,   60.71, 3125.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-17", 3002.86,   62.00, 3557.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-18", 2871.71,   63.71, 3234.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-19", 2837.14,   62.57, 3311.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-20", 2842.43,   61.00, 3293.86,    0.00,3449299
