"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-05", 1204.71,   33.00,    0.00,19179.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-06", 1192.00,   33.57,    0.00,19137.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-07", 1159.43,   34.00,    0.00,17786.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-08", 1149.71,   33.00,    0.00,18389.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-09", 1199.71,   34.57,    0.00,20373.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-10", 1157.14,   37.14,    0.00,18739.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-11", 1212.00,   36.29,    0.00,18917.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-12", 1228.14,   33.86,    0.00,19338.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-13", 1236.29,   32.14,    0.00,19393.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-14", 1208.43,   30.14,    0.00,20874.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-15", 1262.00,   28.29,    0.00,20951.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-16", 1259.71,   29.71,    0.00,20234.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-17", 1302.14,   30.57,    0.00,21158.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-18", 1307.00,   31.71,    0.00,21059.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-19", 1285.57,   32.57,    0.00,20879.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-20", 1304.86,   31.43,    0.00,21041.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-21", 1307.00,   33.43,    0.00,17646.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-22", 1327.71,   33.86,    0.00,19679.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-23", 1415.57,   30.00,    0.00,21907.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-24", 1460.14,   28.71,    0.00,20777.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-25", 1480.71,   24.43,    0.00,20939.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-26", 1510.14,   24.29,    0.00,21015.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-27", 1562.00,   24.29,    0.00,21007.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-28", 1610.71,   24.57,    0.00,23938.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-29", 1616.14,   27.71,    0.00,21232.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-30", 1495.14,   27.00,    0.00,18314.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-31", 1597.86,   24.43,    0.00,19510.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-01", 1579.86,   24.57,    0.00,19868.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-02", 1577.14,   24.57,    0.00,19330.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-03", 5879.14,   90.71,    0.00,20562.71,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-04", 6016.00,   92.29,    0.00,21695.86,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-05", 6111.00,   93.57,    0.00,22285.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-06", 6314.57,   93.29,    0.00,22272.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-07", 6321.00,   95.43,    0.00,21798.29,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-08", 6297.00,   95.29,    0.00,21407.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-09", 6344.57,   96.86,    0.00,19608.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-10", 2446.57,   35.86,    0.00,16447.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-11", 2393.86,   40.57,    0.00,12383.14,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-12", 2464.43,   43.29,    0.00, 8828.57,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-13", 2491.86,   42.43,    0.00, 6032.43,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-14", 2552.57,   44.14,    0.00, 2670.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-15", 2704.00,   44.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-16", 2700.43,   41.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-17", 2702.71,   39.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-18", 2834.00,   37.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-19", 2897.14,   31.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-20", 2960.14,   33.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-21", 3414.14,   31.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-22", 3449.00,   34.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-23", 3545.71,   35.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-24", 3451.57,   30.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-25", 3453.86,   33.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-26", 3480.14,   33.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-27", 3419.29,   34.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-28", 2965.71,   35.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-29", 2912.00,   34.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-30", 2929.57,   33.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-01", 3096.14,   42.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-02", 3461.43,   38.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-03", 3780.14,   44.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-04", 4261.14,   49.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-05", 4543.86,   52.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-06", 4555.57,   52.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-07", 5018.14,   57.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-08", 5123.14,   51.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-09", 5091.43,   50.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-10", 5346.29,   46.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-11", 5319.86,   43.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-12", 5524.14,   40.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-13", 5919.00,   38.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-14", 5695.43,   36.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-15", 5961.14,   41.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-16", 6120.00,   43.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-17", 6142.00,   45.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-18", 6420.57,   43.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-19", 6322.86,   43.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-20", 6440.00,   43.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-21", 6411.43,   42.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-22", 6646.00,   43.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-23", 6810.14,   41.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-24", 7168.57,   41.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-25", 6870.43,   42.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-26", 6641.14,   43.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-27", 6340.14,   43.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-28", 6400.29,   42.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-29", 6453.29,   45.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-30", 6636.14,   46.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-31", 6839.43,   50.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-01", 7565.57,   46.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-02", 8047.71,   39.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-03", 8371.57,   39.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-04", 8546.14,   39.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-05", 8637.71,   41.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-06", 8442.43,   45.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-07", 8168.29,   42.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-08", 8476.71,   50.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-09", 9104.29,   71.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-10", 9449.29,   70.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-11", 9776.57,   72.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-12", 9648.29,   84.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-13", 9778.29,   91.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-14", 9670.57,  106.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-15", 9172.00,  117.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-16", 8687.29,  119.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-17", 8421.43,  119.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-18", 8064.71,  126.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-19", 7841.29,  130.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-20", 7765.86,  139.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-21", 7639.29,  130.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-22", 7434.71,  131.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-23", 7499.29,  136.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-24", 7273.71,  136.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-25", 7125.14,  134.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-26", 7234.29,  130.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-27", 6993.71,  123.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-28", 6879.71,  134.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-29", 6620.29,  132.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-30", 6242.86,  135.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-31", 6076.29,  135.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-01", 5950.14,  134.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-02", 5459.86,  138.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-03", 5251.29,  134.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-04", 5016.14,  132.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-05", 4771.00,  124.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-06", 4506.29,  127.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-07", 4506.57,  127.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-08", 4459.43,  126.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-09", 4282.29,  121.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-10", 4077.43,  119.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-11", 3859.29,  108.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-12", 3724.71,  121.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-13", 3629.43,  108.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-14", 3392.29,  111.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-15", 3301.71,  114.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-16", 3183.71,  124.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-17", 3191.57,  121.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-18", 3092.43,  127.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-19", 3060.86,  128.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-20", 2991.29,  127.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-21", 2966.86,  124.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-22", 2890.57,  129.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-23", 3017.00,  107.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-24", 2973.43,  113.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-25", 2950.86,  113.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-26", 2915.86,   87.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-27", 2920.00,   78.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-28", 3002.29,   78.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-01", 3088.43,   77.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-02", 2998.00,   79.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-03", 2925.86,   80.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-04", 2862.86,   78.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-05", 2669.57,   85.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-06", 2513.00,   87.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-07", 2423.71,   87.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-08", 2324.43,   81.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-09", 2126.43,   71.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-10", 1984.29,   58.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-11", 1816.86,   52.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-12", 1743.43,   49.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-13", 1598.43,   44.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-14", 1471.29,   44.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-15", 1404.57,   44.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-16", 1402.00,   44.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-17", 1445.43,   46.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-18", 1524.43,   43.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-19", 1529.14,   42.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-20", 1595.29,   44.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-21", 1701.14,   45.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-22", 1659.86,   42.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-23", 1666.71,   43.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-24", 1549.57,   43.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-25", 1506.29,   47.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-26", 1514.71,   55.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-27", 1470.86,   56.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-28", 1366.00,   56.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-29", 1434.14,   58.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-30", 1366.86,   57.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-31", 1450.14,   56.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-01", 1373.14,   52.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-02", 1362.14,   46.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-03", 1321.43,   40.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-04", 1328.29,   40.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-05", 1253.71,   35.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-06", 1275.71,   35.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-07", 1235.86,   35.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-08", 1245.14,   36.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-09", 1225.00,   35.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-10", 1288.57,   39.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-11", 1319.71,   39.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-12", 1362.00,   44.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-13", 1424.71,   44.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-14", 1454.29,   42.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-15", 1470.00,   41.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-16", 1499.86,   42.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-17", 1514.29,   38.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-18", 1497.14,   38.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-19", 1490.00,   37.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-20", 1404.14,   35.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-21", 1344.57,   32.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-22", 1359.71,   30.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-23", 1387.14,   28.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-24", 1364.57,   30.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-25", 1356.57,   31.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-26", 1345.57,   32.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-27", 1343.71,   32.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-28", 1355.43,   38.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-29", 1318.00,   40.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-30", 1264.00,   39.00,    0.00,    0.00,10617423
