"Oklahoma","2021-02-10",0,  0.000000,  0.000000,76, 10.830568,  0.264472
"Oklahoma","2021-02-11",0,  0.000000,  0.000000,76, 10.874251,  0.270384
"Oklahoma","2021-02-12",0,  0.000000,  0.000000,76, 10.911232,  0.272242
"Oklahoma","2021-02-13",0,  0.000000,  0.000000,76, 10.948559,  0.275783
"Oklahoma","2021-02-14",0,  0.000000,  0.000000,76, 10.981338,  0.277954
"Oklahoma","2021-02-15",0,  0.000000,  0.000000,76, 10.994253,  0.278934
"Oklahoma","2021-02-16",0,  0.000000,  0.000000,76, 11.006476,  0.280917
"Oklahoma","2021-02-17",0,  0.000000,  0.000000,76, 11.032580,  0.282299
"Oklahoma","2021-02-18",0,  0.000000,  0.000000,76, 11.045959,  0.282916
"Oklahoma","2021-02-19",0,  0.000000,  0.000000,76, 11.077258,  0.285133
"Oklahoma","2021-02-20",0,  0.000000,  0.000000,76, 11.104255,  0.286074
"Oklahoma","2021-02-21",0,  0.000000,  0.000000,76, 11.127268,  0.288039
"Oklahoma","2021-02-22",0,  0.000000,  0.000000,76, 11.138387,  0.289205
"Oklahoma","2021-02-23",0,  0.000000,  0.000000,76, 11.145984,  0.291389
"Oklahoma","2021-02-24",0,  0.000000,  0.000000,76, 11.164172,  0.294376
"Oklahoma","2021-02-25",0,  0.000000,  0.000000,76, 11.201022,  0.298334
"Oklahoma","2021-02-26",0,  0.000000,  0.000000,76, 11.221379,  0.299207
"Oklahoma","2021-02-27",0,  0.000000,  0.000000,76, 11.236443,  0.303341
"Oklahoma","2021-02-28",0,  0.000000,  0.000000,76, 11.253304,  0.306008
"Oklahoma","2021-03-01",0,  0.000000,  0.000000,76, 11.260263,  0.309822
"Oklahoma","2021-03-02",0,  0.000000,  0.000000,76, 11.272742,  0.313655
"Oklahoma","2021-03-03",0,  0.000000,  0.000000,76, 11.287625,  0.313672
"Oklahoma","2021-03-04",0,  0.000000,  0.000000,76, 11.313236,  0.313672
"Oklahoma","2021-03-05",0,  0.000000,  0.000000,76, 11.334339,  0.313672
"Oklahoma","2021-03-06",0,  0.000000,  0.000000,76, 11.363962,  0.313672
"Oklahoma","2021-03-07",0,  0.000000,  0.000000,76, 11.375266,  0.313672
"Oklahoma","2021-03-08",0,  0.000000,  0.000000,76, 11.377483,  0.313672
"Oklahoma","2021-03-09",0,  0.000000,  0.000000,76, 11.381922,  0.323026
"Oklahoma","2021-03-10",0,  0.000000,  0.000000,76, 11.396376,  0.323074
"Oklahoma","2021-03-11",0,  0.000000,  0.000000,76, 11.409396,  0.323026
"Oklahoma","2021-03-12",0,  0.000000,  0.000000,76, 11.417957,  0.323026
"Oklahoma","2021-03-13",0,  0.000000,  0.000000,76, 11.436133,  0.323026
"Oklahoma","2021-03-14",0,  0.000000,  0.000000,76, 11.452413,  0.323026
"Oklahoma","2021-03-15",0,  0.000000,  0.000000,76, 11.459296,  0.323026
"Oklahoma","2021-03-16",0,  0.000000,  0.000000,76, 11.459296,  0.328246
"Oklahoma","2021-03-17",0,  0.000000,  0.000000,76, 11.459296,  0.328246
"Oklahoma","2021-03-18",0,  0.000000,  0.000000,76, 11.459296,  0.328246
"Oklahoma","2021-03-19",0,  0.000000,  0.000000,76, 11.459296,  0.328246
"Oklahoma","2021-03-20",0,  0.000000,  0.000000,76, 11.459296,  0.328246
"Oklahoma","2021-03-21",0,  0.000000,  0.000000,76, 11.459296,  0.328246
"Oklahoma","2021-03-22",0,  0.000000,  0.000000,76, 11.459296,  0.328246
"Oklahoma","2021-03-23",0,  0.000000,  0.000000,76, 11.459296,  0.328246
"Oklahoma","2021-03-24",0,  0.000000,  0.000000,76, 11.521796,  0.332439
"Oklahoma","2021-03-25",0,  0.000000,  0.000000,76, 11.521796,  0.332439
"Oklahoma","2021-03-26",0,  0.000000,  0.000000,76, 11.521796,  0.332439
"Oklahoma","2021-03-27",0,  0.000000,  0.000000,76, 11.521796,  0.332439
"Oklahoma","2021-03-28",0,  0.000000,  0.000000,76, 11.521796,  0.332439
"Oklahoma","2021-03-29",0,  0.000000,  0.000000,76, 11.521796,  0.332439
"Oklahoma","2021-03-30",0,  0.000000,  0.000000,76, 11.521796,  0.332439
"Oklahoma","2021-03-31",0,  0.000000,  0.000000,76, 11.577939,  0.336807
"Oklahoma","2021-04-01",0,  0.000000,  0.000000,76, 11.577939,  0.336807
"Oklahoma","2021-04-02",0,  0.000000,  0.000000,76, 11.577939,  0.336807
"Oklahoma","2021-04-03",0,  0.000000,  0.000000,76, 11.577939,  0.336807
"Oklahoma","2021-04-04",0,  0.000000,  0.000000,76, 11.577939,  0.336807
"Oklahoma","2021-04-05",0,  0.000000,  0.000000,76, 11.577939,  0.336807
"Oklahoma","2021-04-06",0,  0.000000,  0.000000,76, 11.577939,  0.336807
"Oklahoma","2021-04-07",0,  0.000000,  0.000000,76, 11.632287,  0.460262
"Oklahoma","2021-04-08",0,  0.000000,  0.000000,76, 11.632287,  0.460262
"Oklahoma","2021-04-09",0,  0.000000,  0.000000,76, 11.632287,  0.460262
"Oklahoma","2021-04-10",0,  0.000000,  0.000000,76, 11.632287,  0.460262
"Oklahoma","2021-04-11",0,  0.000000,  0.000000,76, 11.632287,  0.460262
"Oklahoma","2021-04-12",0,  0.000000,  0.000000,76, 11.632287,  0.460262
"Oklahoma","2021-04-13",0,  0.000000,  0.000000,76, 11.632287,  0.460262
"Oklahoma","2021-04-14",0,  0.000000,  0.000000,76, 11.695737,  0.461000
"Oklahoma","2021-04-15",0,  0.000000,  0.000000,76, 11.695737,  0.461000
"Oklahoma","2021-04-16",0,  0.000000,  0.000000,76, 11.695737,  0.461000
"Oklahoma","2021-04-17",0,  0.000000,  0.000000,76, 11.695737,  0.461000
"Oklahoma","2021-04-18",0,  0.000000,  0.000000,76, 11.695737,  0.461000
"Oklahoma","2021-04-19",0,  0.000000,  0.000000,76, 11.695737,  0.461000
"Oklahoma","2021-04-20",0,  0.000000,  0.000000,76, 11.695737,  0.461000
"Oklahoma","2021-04-21",0,  0.000000,  0.000000,76, 11.732905,  0.462726
"Oklahoma","2021-04-22",0,  0.000000,  0.000000,76, 11.732905,  0.462726
"Oklahoma","2021-04-23",0,  0.000000,  0.000000,76, 11.732905,  0.462726
"Oklahoma","2021-04-24",0,  0.000000,  0.000000,76, 11.732905,  0.462726
"Oklahoma","2021-04-25",0,  0.000000,  0.000000,76, 11.732905,  0.462726
"Oklahoma","2021-04-26",0,  0.000000,  0.000000,76, 11.732905,  0.462726
"Oklahoma","2021-04-27",0,  0.000000,  0.000000,76, 11.732905,  0.462726
"Oklahoma","2021-04-28",0,  0.000000,  0.000000,76, 11.760846,  0.465467
"Oklahoma","2021-04-29",0,  0.000000,  0.000000,76, 11.760846,  0.465467
"Oklahoma","2021-04-30",0,  0.000000,  0.000000,76, 11.760846,  0.465467
"Oklahoma","2021-05-01",0,  0.000000,  0.000000,76, 11.760846,  0.465467
"Oklahoma","2021-05-02",0,  0.000000,  0.000000,76, 11.760846,  0.465467
"Oklahoma","2021-05-03",0,  0.000000,  0.000000,76, 11.760846,  0.465467
"Oklahoma","2021-05-04",0,  0.000000,  0.000000,76, 11.760846,  0.465467
"Oklahoma","2021-05-05",0,  0.000000,  0.000000,76, 11.789387,  0.466292
"Oklahoma","2021-05-06",0,  0.000000,  0.000000,76, 11.789387,  0.466292
"Oklahoma","2021-05-07",0,  0.000000,  0.000000,76, 11.789387,  0.466292
"Oklahoma","2021-05-08",0,  0.000000,  0.000000,76, 11.789387,  0.466292
"Oklahoma","2021-05-09",0,  0.000000,  0.000000,76, 11.789387,  0.466292
"Oklahoma","2021-05-10",0,  0.000000,  0.000000,76, 11.789387,  0.466292
"Oklahoma","2021-05-11",0,  0.000000,  0.000000,76, 11.789387,  0.466292
"Oklahoma","2021-05-12",0,  0.000000,  0.000000,76, 11.811897,  0.469051
"Oklahoma","2021-05-13",0,  0.000000,  0.000000,76, 11.811897,  0.469051
"Oklahoma","2021-05-14",0,  0.000000,  0.000000,76, 11.811897,  0.469051
"Oklahoma","2021-05-15",0,  0.000000,  0.000000,76, 11.811897,  0.469051
"Oklahoma","2021-05-16",0,  0.000000,  0.000000,76, 11.811897,  0.469051
"Oklahoma","2021-05-17",0,  0.000000,  0.000000,76, 11.811897,  0.469051
"Oklahoma","2021-05-18",0,  0.000000,  0.000000,76, 11.811897,  0.469051
"Oklahoma","2021-05-19",0,  0.000000,  0.000000,76, 11.826116,  0.470964
"Oklahoma","2021-05-20",0,  0.000000,  0.000000,76, 11.826116,  0.470964
"Oklahoma","2021-05-21",0,  0.000000,  0.000000,76, 11.826116,  0.470964
"Oklahoma","2021-05-22",0,  0.000000,  0.000000,76, 11.826116,  0.470964
"Oklahoma","2021-05-23",0,  0.000000,  0.000000,76, 11.826116,  0.470964
"Oklahoma","2021-05-24",0,  0.000000,  0.000000,76, 11.826116,  0.470964
"Oklahoma","2021-05-25",0,  0.000000,  0.000000,76, 11.826116,  0.470964
"Oklahoma","2021-05-26",0,  0.000000,  0.000000,76, 11.840320,  0.501001
"Oklahoma","2021-05-27",0,  0.000000,  0.000000,76, 11.840320,  0.501001
"Oklahoma","2021-05-28",0,  0.000000,  0.000000,76, 11.840320,  0.501001
"Oklahoma","2021-05-29",0,  0.000000,  0.000000,76, 11.840320,  0.501001
"Oklahoma","2021-05-30",0,  0.000000,  0.000000,76, 11.840320,  0.501001
"Oklahoma","2021-05-31",0,  0.000000,  0.000000,76, 11.840320,  0.501001
"Oklahoma","2021-06-01",0,  0.000000,  0.000000,76, 11.840320,  0.501001
"Oklahoma","2021-06-02",0,  0.000000,  0.000000,76, 11.855096,  0.502293
"Oklahoma","2021-06-03",0,  0.000000,  0.000000,76, 11.855096,  0.502293
"Oklahoma","2021-06-04",0,  0.000000,  0.000000,76, 11.855096,  0.502293
"Oklahoma","2021-06-05",0,  0.000000,  0.000000,76, 11.855096,  0.502293
"Oklahoma","2021-06-06",0,  0.000000,  0.000000,76, 11.855096,  0.502293
"Oklahoma","2021-06-07",0,  0.000000,  0.000000,76, 11.855096,  0.502293
"Oklahoma","2021-06-08",0,  0.000000,  0.000000,76, 11.855096,  0.502293
"Oklahoma","2021-06-09",0,  0.000000,  0.000000,76, 11.868850,  0.502755
"Oklahoma","2021-06-10",0,  0.000000,  0.000000,76, 11.868850,  0.502755
"Oklahoma","2021-06-11",0,  0.000000,  0.000000,76, 11.868850,  0.502755
"Oklahoma","2021-06-12",0,  0.000000,  0.000000,76, 11.868850,  0.502755
"Oklahoma","2021-06-13",0,  0.000000,  0.000000,76, 11.868850,  0.502755
"Oklahoma","2021-06-14",0,  0.000000,  0.000000,76, 11.868850,  0.502755
"Oklahoma","2021-06-15",0,  0.000000,  0.000000,76, 11.868850,  0.502755
"Oklahoma","2021-06-16",0,  0.000000,  0.000000,76, 11.890278,  0.504618
"Oklahoma","2021-06-17",0,  0.000000,  0.000000,76, 11.890278,  0.504618
"Oklahoma","2021-06-18",0,  0.000000,  0.000000,76, 11.890278,  0.504618
"Oklahoma","2021-06-19",0,  0.000000,  0.000000,76, 11.890278,  0.504618
"Oklahoma","2021-06-20",0,  0.000000,  0.000000,76, 11.890278,  0.504618
"Oklahoma","2021-06-21",0,  0.000000,  0.000000,76, 11.890278,  0.504618
"Oklahoma","2021-06-22",0,  0.000000,  0.000000,76, 11.890278,  0.504618
"Oklahoma","2021-06-23",0,  0.000000,  0.000000,76, 11.914033,  0.506282
"Oklahoma","2021-06-24",0,  0.000000,  0.000000,76, 11.914033,  0.506282
"Oklahoma","2021-06-25",0,  0.000000,  0.000000,76, 11.914033,  0.506282
"Oklahoma","2021-06-26",0,  0.000000,  0.000000,76, 11.914033,  0.506282
"Oklahoma","2021-06-27",0,  0.000000,  0.000000,76, 11.914033,  0.506282
"Oklahoma","2021-06-28",0,  0.000000,  0.000000,76, 11.914033,  0.506282
"Oklahoma","2021-06-29",0,  0.000000,  0.000000,76, 11.914033,  0.506282
"Oklahoma","2021-06-30",0,  0.000000,  0.000000,76, 11.956355,  0.506196
"Oklahoma","2021-07-01",0,  0.000000,  0.000000,76, 11.956355,  0.506196
"Oklahoma","2021-07-02",0,  0.000000,  0.000000,76, 11.956355,  0.506196
"Oklahoma","2021-07-03",0,  0.000000,  0.000000,76, 11.956355,  0.506196
"Oklahoma","2021-07-04",0,  0.000000,  0.000000,76, 11.956355,  0.506196
"Oklahoma","2021-07-05",0,  0.000000,  0.000000,76, 11.956355,  0.506196
"Oklahoma","2021-07-06",0,  0.000000,  0.000000,76, 11.956355,  0.506196
"Oklahoma","2021-07-07",0,  0.000000,  0.000000,76, 12.006067,  0.507004
"Oklahoma","2021-07-08",0,  0.000000,  0.000000,76, 12.006067,  0.507004
"Oklahoma","2021-07-09",0,  0.000000,  0.000000,76, 12.006067,  0.507004
"Oklahoma","2021-07-10",0,  0.000000,  0.000000,76, 12.006067,  0.507004
"Oklahoma","2021-07-11",0,  0.000000,  0.000000,76, 12.006067,  0.507004
"Oklahoma","2021-07-12",0,  0.000000,  0.000000,76, 12.006067,  0.507004
"Oklahoma","2021-07-13",0,  0.000000,  0.000000,76, 12.006067,  0.507004
"Oklahoma","2021-07-14",0,  0.000000,  0.000000,76, 12.072233,  0.507657
"Oklahoma","2021-07-15",0,  0.000000,  0.000000,76, 12.072233,  0.507657
"Oklahoma","2021-07-16",0,  0.000000,  0.000000,76, 12.072233,  0.507657
"Oklahoma","2021-07-17",0,  0.000000,  0.000000,76, 12.072233,  0.507657
"Oklahoma","2021-07-18",0,  0.000000,  0.000000,76, 12.072233,  0.507657
"Oklahoma","2021-07-19",0,  0.000000,  0.000000,76, 12.072233,  0.507657
"Oklahoma","2021-07-20",0,  0.000000,  0.000000,76, 12.072233,  0.507657
"Oklahoma","2021-07-21",0,  0.000000,  0.000000,76, 12.187947,  0.509264
"Oklahoma","2021-07-22",0,  0.000000,  0.000000,76, 12.187947,  0.509264
"Oklahoma","2021-07-23",0,  0.000000,  0.000000,76, 12.187947,  0.509264
"Oklahoma","2021-07-24",0,  0.000000,  0.000000,76, 12.187947,  0.509264
"Oklahoma","2021-07-25",0,  0.000000,  0.000000,76, 12.187947,  0.509264
"Oklahoma","2021-07-26",0,  0.000000,  0.000000,76, 12.187947,  0.509264
"Oklahoma","2021-07-27",0,  0.000000,  0.000000,76, 12.187947,  0.509264
"Oklahoma","2021-07-28",0,  0.000000,  0.000000,76, 12.390436,  0.510853
"Oklahoma","2021-07-29",0,  0.000000,  0.000000,76, 12.390436,  0.510853
"Oklahoma","2021-07-30",0,  0.000000,  0.000000,76, 12.390436,  0.510853
"Oklahoma","2021-07-31",0,  0.000000,  0.000000,76, 12.390436,  0.510853
"Oklahoma","2021-08-01",0,  0.000000,  0.000000,76, 12.390436,  0.510853
"Oklahoma","2021-08-02",0,  0.000000,  0.000000,76, 12.390436,  0.510853
"Oklahoma","2021-08-03",0,  0.000000,  0.000000,76, 12.390436,  0.510853
"Oklahoma","2021-08-04",0,  0.000000,  0.000000,76, 12.654088,  0.513737
"Oklahoma","2021-08-05",0,  0.000000,  0.000000,76, 12.654088,  0.513737
"Oklahoma","2021-08-06",0,  0.000000,  0.000000,76, 12.654088,  0.513737
"Oklahoma","2021-08-07",0,  0.000000,  0.000000,76, 12.654088,  0.513737
"Oklahoma","2021-08-08",0,  0.000000,  0.000000,76, 12.654088,  0.513737
"Oklahoma","2021-08-09",0,  0.000000,  0.000000,76, 12.654088,  0.513737
"Oklahoma","2021-08-10",0,  0.000000,  0.000000,76, 12.654088,  0.513737
"Oklahoma","2021-08-11",0,  0.000000,  0.000000,76, 12.993839,  0.517397
"Oklahoma","2021-08-12",0,  0.000000,  0.000000,76, 12.993839,  0.517397
"Oklahoma","2021-08-13",0,  0.000000,  0.000000,76, 12.993839,  0.517397
"Oklahoma","2021-08-14",0,  0.000000,  0.000000,76, 12.993839,  0.517397
"Oklahoma","2021-08-15",0,  0.000000,  0.000000,76, 12.993839,  0.517397
"Oklahoma","2021-08-16",0,  0.000000,  0.000000,76, 12.993839,  0.517397
"Oklahoma","2021-08-17",0,  0.000000,  0.000000,76, 12.993839,  0.517397
"Oklahoma","2021-08-18",0,  0.000000,  0.000000,76, 13.355895,  0.521775
"Oklahoma","2021-08-19",0,  0.000000,  0.000000,76, 13.355895,  0.521775
"Oklahoma","2021-08-20",0,  0.000000,  0.000000,76, 13.355895,  0.521775
"Oklahoma","2021-08-21",0,  0.000000,  0.000000,76, 13.355895,  0.521775
"Oklahoma","2021-08-22",0,  0.000000,  0.000000,76, 13.355895,  0.521775
"Oklahoma","2021-08-23",0,  0.000000,  0.000000,76, 13.355895,  0.521775
"Oklahoma","2021-08-24",0,  0.000000,  0.000000,76, 13.355895,  0.521775
"Oklahoma","2021-08-25",0,  0.000000,  0.000000,76, 13.706793,  0.530241
"Oklahoma","2021-08-26",0,  0.000000,  0.000000,76, 13.706793,  0.530241
"Oklahoma","2021-08-27",0,  0.000000,  0.000000,76, 13.706793,  0.530241
"Oklahoma","2021-08-28",0,  0.000000,  0.000000,76, 13.706793,  0.530241
"Oklahoma","2021-08-29",0,  0.000000,  0.000000,76, 13.706793,  0.530241
"Oklahoma","2021-08-30",0,  0.000000,  0.000000,76, 13.706793,  0.530241
"Oklahoma","2021-08-31",0,  0.000000,  0.000000,76, 13.706793,  0.530241
"Oklahoma","2021-09-01",0,  0.000000,  0.000000,76, 14.214679,  0.540409
"Oklahoma","2021-09-02",0,  0.000000,  0.000000,76, 14.214679,  0.540409
"Oklahoma","2021-09-03",0,  0.000000,  0.000000,76, 14.214679,  0.540409
"Oklahoma","2021-09-04",0,  0.000000,  0.000000,76, 14.214679,  0.540409
"Oklahoma","2021-09-05",0,  0.000000,  0.000000,76, 14.214679,  0.540409
"Oklahoma","2021-09-06",0,  0.000000,  0.000000,76, 14.214679,  0.540409
"Oklahoma","2021-09-07",0,  0.000000,  0.000000,76, 14.214679,  0.540409
"Oklahoma","2021-09-08",0,  0.000000,  0.000000,76, 14.674016,  0.553012
"Oklahoma","2021-09-09",0,  0.000000,  0.000000,76, 14.674016,  0.553012
"Oklahoma","2021-09-10",0,  0.000000,  0.000000,76, 14.674016,  0.553012
"Oklahoma","2021-09-11",0,  0.000000,  0.000000,76, 14.674016,  0.553012
"Oklahoma","2021-09-12",0,  0.000000,  0.000000,76, 14.674016,  0.553012
"Oklahoma","2021-09-13",0,  0.000000,  0.000000,76, 14.674016,  0.553012
"Oklahoma","2021-09-14",0,  0.000000,  0.000000,76, 14.674016,  0.553012
"Oklahoma","2021-09-15",0,  0.000000,  0.000000,76, 15.063113,  0.565584
"Oklahoma","2021-09-16",0,  0.000000,  0.000000,76, 15.063113,  0.565584
"Oklahoma","2021-09-17",0,  0.000000,  0.000000,76, 15.063113,  0.565584
"Oklahoma","2021-09-18",0,  0.000000,  0.000000,76, 15.063113,  0.565584
"Oklahoma","2021-09-19",0,  0.000000,  0.000000,76, 15.063113,  0.565584
"Oklahoma","2021-09-20",0,  0.000000,  0.000000,76, 15.063113,  0.565584
"Oklahoma","2021-09-21",0,  0.000000,  0.000000,76, 15.063113,  0.565584
"Oklahoma","2021-09-22",0,  0.000000,  0.000000,76, 15.395300,  0.582629
"Oklahoma","2021-09-23",0,  0.000000,  0.000000,76, 15.395300,  0.582629
"Oklahoma","2021-09-24",0,  0.000000,  0.000000,76, 15.395300,  0.582629
"Oklahoma","2021-09-25",0,  0.000000,  0.000000,76, 15.395300,  0.582629
"Oklahoma","2021-09-26",0,  0.000000,  0.000000,76, 15.395300,  0.582629
"Oklahoma","2021-09-27",0,  0.000000,  0.000000,76, 15.395300,  0.582629
"Oklahoma","2021-09-28",0,  0.000000,  0.000000,76, 15.395300,  0.582629
"Oklahoma","2021-09-29",0,  0.000000,  0.000000,76, 15.683722,  0.594607
"Oklahoma","2021-09-30",0,  0.000000,  0.000000,76, 15.683722,  0.594607
"Oklahoma","2021-10-01",0,  0.000000,  0.000000,76, 15.683722,  0.594607
"Oklahoma","2021-10-02",0,  0.000000,  0.000000,76, 15.683722,  0.594607
"Oklahoma","2021-10-03",0,  0.000000,  0.000000,76, 15.683722,  0.594607
"Oklahoma","2021-10-04",0,  0.000000,  0.000000,76, 15.683722,  0.594607
"Oklahoma","2021-10-05",0,  0.000000,  0.000000,76, 15.683722,  0.594607
"Oklahoma","2021-10-06",0,  0.000000,  0.000000,76, 15.911446,  0.608901
"Oklahoma","2021-10-07",0,  0.000000,  0.000000,76, 15.911446,  0.608901
"Oklahoma","2021-10-08",0,  0.000000,  0.000000,76, 15.911446,  0.608901
"Oklahoma","2021-10-09",0,  0.000000,  0.000000,76, 15.911446,  0.608901
"Oklahoma","2021-10-10",0,  0.000000,  0.000000,76, 15.911446,  0.608901
"Oklahoma","2021-10-11",0,  0.000000,  0.000000,76, 15.911446,  0.608901
"Oklahoma","2021-10-12",0,  0.000000,  0.000000,76, 15.911446,  0.608901
"Oklahoma","2021-10-13",0,  0.000000,  0.000000,76, 16.148380,  0.618704
"Oklahoma","2021-10-14",0,  0.000000,  0.000000,76, 16.148380,  0.618704
"Oklahoma","2021-10-15",0,  0.000000,  0.000000,76, 16.148380,  0.618704
"Oklahoma","2021-10-16",0,  0.000000,  0.000000,76, 16.148380,  0.618704
"Oklahoma","2021-10-17",0,  0.000000,  0.000000,76, 16.148380,  0.618704
"Oklahoma","2021-10-18",0,  0.000000,  0.000000,76, 16.148380,  0.618704
"Oklahoma","2021-10-19",0,  0.000000,  0.000000,76, 16.148380,  0.618704
"Oklahoma","2021-10-20",0,  0.000000,  0.000000,76, 16.368574,  0.691782
"Oklahoma","2021-10-21",0,  0.000000,  0.000000,76, 16.368574,  0.691782
"Oklahoma","2021-10-22",0,  0.000000,  0.000000,76, 16.368574,  0.691782
"Oklahoma","2021-10-23",0,  0.000000,  0.000000,76, 16.368574,  0.691782
"Oklahoma","2021-10-24",0,  0.000000,  0.000000,76, 16.368574,  0.691782
"Oklahoma","2021-10-25",0,  0.000000,  0.000000,76, 16.368574,  0.691782
"Oklahoma","2021-10-26",0,  0.000000,  0.000000,76, 16.368574,  0.691782
"Oklahoma","2021-10-27",0,  0.000000,  0.000000,76, 16.530784,  0.705483
"Oklahoma","2021-10-28",0,  0.000000,  0.000000,76, 16.530784,  0.705483
"Oklahoma","2021-10-29",0,  0.000000,  0.000000,76, 16.530784,  0.705483
"Oklahoma","2021-10-30",0,  0.000000,  0.000000,76, 16.530784,  0.705483
"Oklahoma","2021-10-31",0,  0.000000,  0.000000,76, 16.530784,  0.705483
"Oklahoma","2021-11-01",0,  0.000000,  0.000000,76, 16.530784,  0.705483
"Oklahoma","2021-11-02",0,  0.000000,  0.000000,76, 16.530784,  0.705483
"Oklahoma","2021-11-03",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-04",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-05",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-06",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-07",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-08",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-09",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-10",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-11",0,  0.000000,  0.000000,76, 16.654524,  0.715036
"Oklahoma","2021-11-12",0,  0.000000,  0.000000,76, 16.802542,  0.715036
"Oklahoma","2021-11-13",0,  0.000000,  0.000000,76, 16.802542,  0.715036
"Oklahoma","2021-11-14",0,  0.000000,  0.000000,76, 16.802542,  0.715036
"Oklahoma","2021-11-15",0,  0.000000,  0.000000,76, 16.802542,  0.715036
"Oklahoma","2021-11-16",0,  0.000000,  0.000000,76, 16.802542,  0.715036
"Oklahoma","2021-11-17",0,  0.000000,  0.000000,76, 16.977647,  0.715036
"Oklahoma","2021-11-18",0,  0.000000,  0.000000,76, 16.977647,  0.715036
"Oklahoma","2021-11-19",0,  0.000000,  0.000000,76, 16.977647,  0.715036
"Oklahoma","2021-11-20",0,  0.000000,  0.000000,76, 16.977647,  0.715036
"Oklahoma","2021-11-21",0,  0.000000,  0.000000,76, 16.977647,  0.715036
"Oklahoma","2021-11-22",0,  0.000000,  0.000000,76, 16.977647,  0.715036
"Oklahoma","2021-11-23",0,  0.000000,  0.000000,76, 16.977647,  0.715036
"Oklahoma","2021-11-24",0,  0.000000,  0.000000,76, 17.141997,  0.715036
"Oklahoma","2021-11-25",0,  0.000000,  0.000000,76, 17.141997,  0.715036
"Oklahoma","2021-11-26",0,  0.000000,  0.000000,76, 17.141997,  0.715036
"Oklahoma","2021-11-27",0,  0.000000,  0.000000,76, 17.141997,  0.715036
"Oklahoma","2021-11-28",0,  0.000000,  0.000000,76, 17.141997,  0.715036
"Oklahoma","2021-11-29",0,  0.000000,  0.000000,76, 17.141997,  0.715036
"Oklahoma","2021-11-30",0,  0.000000,  0.000000,76, 17.141997,  0.715036
"Oklahoma","2021-12-01",0,  0.000000,  0.000000,76, 17.290554,  0.715036
"Oklahoma","2021-12-02",0,  0.000000,  0.000000,76, 17.290554,  0.715036
"Oklahoma","2021-12-03",0,  0.000000,  0.000000,76, 17.290554,  0.715036
"Oklahoma","2021-12-04",0,  0.000000,  0.000000,76, 17.290554,  0.715036
"Oklahoma","2021-12-05",0,  0.000000,  0.000000,76, 17.290554,  0.715036
"Oklahoma","2021-12-06",0,  0.000000,  0.000000,76, 17.290554,  0.715036
"Oklahoma","2021-12-07",0,  0.000000,  0.000000,76, 17.290554,  0.715036
"Oklahoma","2021-12-08",0,  0.000000,  0.000000,76, 17.539482,  0.715036
"Oklahoma","2021-12-09",0,  0.000000,  0.000000,76, 17.539482,  0.715036
"Oklahoma","2021-12-10",0,  0.000000,  0.000000,76, 17.539482,  0.715036
"Oklahoma","2021-12-11",0,  0.000000,  0.000000,76, 17.539482,  0.715036
"Oklahoma","2021-12-12",0,  0.000000,  0.000000,76, 17.539482,  0.715036
"Oklahoma","2021-12-13",0,  0.000000,  0.000000,76, 17.539482,  0.715036
"Oklahoma","2021-12-14",0,  0.000000,  0.000000,76, 17.539482,  0.715036
"Oklahoma","2021-12-15",0,  0.000000,  0.000000,76, 17.719628,  0.715036
"Oklahoma","2021-12-16",0,  0.000000,  0.000000,76, 17.719628,  0.715036
"Oklahoma","2021-12-17",0,  0.000000,  0.000000,76, 17.719628,  0.715036
"Oklahoma","2021-12-18",0,  0.000000,  0.000000,76, 17.719628,  0.715036
"Oklahoma","2021-12-19",0,  0.000000,  0.000000,76, 17.719628,  0.715036
"Oklahoma","2021-12-20",0,  0.000000,  0.000000,76, 17.719628,  0.715036
"Oklahoma","2021-12-21",0,  0.000000,  0.000000,76, 17.719628,  0.715036
"Oklahoma","2021-12-22",0,  0.000000,  0.000000,76, 17.899653,  0.715036
"Oklahoma","2021-12-23",0,  0.000000,  0.000000,76, 17.899653,  0.758805
"Oklahoma","2021-12-24",0,  0.000000,  0.000000,76, 17.899653,  0.758805
"Oklahoma","2021-12-25",0,  0.000000,  0.000000,76, 17.899653,  0.758805
"Oklahoma","2021-12-26",0,  0.000000,  0.000000,76, 17.899653,  0.758805
"Oklahoma","2021-12-27",0,  0.000000,  0.000000,76, 17.899653,  0.758805
"Oklahoma","2021-12-28",0,  0.000000,  0.000000,76, 17.899653,  0.758805
"Oklahoma","2021-12-29",0,  0.000000,  0.000000,76, 18.052543,  0.761557
"Oklahoma","2021-12-30",0,  0.000000,  0.000000,76, 18.052543,  0.761557
"Oklahoma","2021-12-31",0,  0.000000,  0.000000,76, 18.052543,  0.761557
