"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-13",  657.00,   17.00,  374.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-14", 1149.00,   19.00,  443.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-15",  652.00,   16.00,  465.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-16",  784.00,   19.00,  533.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-17",  792.00,   20.00,  687.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-18",  398.00,   15.00,  612.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-19",  252.00,   16.00,  651.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-20",  656.00,   17.00,  590.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-21",  833.00,   13.00,  619.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-22",  777.00,   11.00,  720.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-23",  688.00,   13.00,  680.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-24",  833.00,   15.00,  617.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-25",  414.00,   16.00,  571.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-26",  308.00,   15.00,  440.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-27",  649.00,   10.00,  471.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-28",  861.00,   19.00,  615.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-29",  912.00,   18.00,  679.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-30",  968.00,   19.00,  695.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-31",  839.00,   19.00,  592.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-01",  542.00,   15.00,  530.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-02",  195.00,   18.00,  563.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-03",  710.00,   20.00,  527.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-04", 1020.00,   13.00,  890.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-05", 1059.00,   15.00,  928.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-06",  935.00,   16.00, 1000.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-07", 1174.00,    9.00, 1094.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-08",  671.00,    2.00, 1194.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-09",  331.00,   19.00, 1138.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-10",  915.00,   18.00, 1180.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-11", 1115.00,   20.00, 1289.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-12", 1331.00,   19.00, 1155.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-13", 1323.00,   18.00, 1122.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-14", 1411.00,   19.00, 1134.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-15",  507.00,   13.00, 1286.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-16",  564.00,   16.00, 1062.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-17", 1069.00,   19.00, 1185.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-18", 1607.00,   18.00, 1170.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-19", 1442.00,   19.00, 1301.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-20", 1422.00,   20.00, 1350.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-21", 1306.00,   19.00, 1232.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-22", 1252.00,   19.00, 1444.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-23",  477.00,   20.00, 1326.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-24", 1215.00,   19.00, 1453.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-25", 1570.00,   21.00, 1454.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-26", 1691.00,   20.00, 6696.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-27", 1246.00,   21.00, 1312.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-28", 1712.00,   19.00, 1231.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-29", 1165.00,   21.00, 1558.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-30",  347.00,   14.00,  768.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-01", 1499.00,   19.00,  564.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-02", 1717.00,   20.00,  793.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-03", 1727.00,   20.00,  838.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-04", 1522.00,   21.00,  727.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-05", 1728.00,   19.00, 1330.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-06",  808.00,   16.00, 1638.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-07", 1130.00,   19.00,  694.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-08", 1709.00,   22.00,  627.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-09", 1766.00,   21.00, 1408.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-10", 1715.00,   19.00, 1265.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-11", 1579.00,   21.00, 1233.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-12", 1459.00,   26.00, 1262.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-13",  795.00,   25.00, 1168.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-14",  735.00,   26.00, 1278.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-15", 1403.00,   27.00, 1135.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-16", 1673.00,   25.00, 1363.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-17", 1590.00,   24.00, 1553.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-18", 1441.00,   26.00, 1382.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-19", 1218.00,   27.00, 1390.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-20",  629.00,   25.00, 1633.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-21",  703.00,   25.00, 1380.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-22", 1021.00,   26.00, 1387.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-23", 1282.00,   22.00, 1212.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-24", 1222.00,   23.00, 1310.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-25",  815.00,   23.00, 1288.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-26",  746.00,   12.00, 1439.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-27",  359.00,    8.00,  753.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-28",  569.00,   18.00,  409.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-29",  927.00,   25.00,  688.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-30",  990.00,   26.00, 1038.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-31",  977.00,   25.00, 1104.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-01",  440.00,   19.00, 1058.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-02",  436.00,   16.00,  641.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-03",  179.00,   17.00,  905.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-04",  436.00,   17.00,  774.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-05",  612.00,   16.00,  730.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-06",  950.00,   18.00, 1160.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-07",  423.00,   18.00,  889.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-08",  375.00,   16.00,  616.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-09",  424.00,    8.00,  687.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-10",  298.00,    9.00,  337.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-11",  271.00,   17.00,  425.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-12",  476.00,   20.00,  562.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-13",  808.00,   17.00,  790.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-14",  741.00,   18.00,  766.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-15",  576.00,   17.00,  992.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-16",  377.00,   17.00,  694.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-17",  214.00,    5.00,  481.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-18",  258.00,   17.00,  180.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-19",  394.00,   15.00,  436.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-20",  612.00,   17.00,  590.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-21",  670.00,   16.00,  812.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-22",  514.00,   17.00,  663.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-23",  635.00,   15.00,  575.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-24",  265.00,   14.00,  542.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-25",  224.00,    7.00,  230.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-26",  546.00,   13.00,  202.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-27",  654.00,   15.00,  484.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-28",  683.00,   17.00,  568.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-29",  551.00,   11.00,  594.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-30",  653.00,   10.00,  536.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-31",  291.00,    4.00,  528.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-01",  282.00,    8.00,  412.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-02",  639.00,   16.00,  218.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-03",  917.00,   18.00,  512.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-04",  982.00,   17.00,  648.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-05",  776.00,   18.00,  672.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-06",  843.00,   15.00,  644.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-07",  326.00,   13.00,  589.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-08",  289.00,   14.00,  518.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-09",  805.00,   16.00,  141.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-10",  890.00,   16.00,  512.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-11",  993.00,   18.00,  601.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-12", 1280.00,   19.00,  641.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-13",  979.00,   14.00,  638.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-14",  381.00,   11.00,  591.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-15",  363.00,   10.00,  578.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-16",  965.00,   17.00,  614.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-17", 1301.00,   19.00,  720.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-18", 1340.00,   20.00,  592.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-19", 1028.00,   22.00,  688.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-20", 1062.00,   21.00,  601.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-21",  507.00,   20.00,  673.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-22",  655.00,   19.00,  702.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-23", 1133.00,   24.00,  781.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-24", 1610.00,   23.00,  520.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-25", 1736.00,   25.00,  425.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-26", 1452.00,   28.00,  567.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-27", 1518.00,   25.00,  601.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-28",  597.00,   25.00,  689.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-01",  994.00,   26.00,  655.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-02", 1400.00,   27.00,  609.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-03", 1550.00,   24.00,  701.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-04", 1800.00,   23.00,  658.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-05", 1788.00,   22.00,  822.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-06", 1620.00,   20.00,  845.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-07",  647.00,   20.00,  862.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-08",  350.00,   18.00,  912.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-09",  873.00,   21.00,  899.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-10", 1753.00,   33.00,  958.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-11", 1896.00,   37.00, 1012.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-12", 1785.00,   38.00, 1039.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-13", 1801.00,   36.00, 1189.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-14",  753.00,   36.00,  983.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-15",  861.00,   39.00, 1152.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-16", 1688.00,   33.00, 1289.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-17", 1916.00,   34.00, 1345.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-18", 1797.00,   36.00, 1412.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-19", 1843.00,   29.00, 1585.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-20", 1635.00,   30.00, 1669.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-21",  831.00,   28.00, 1589.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-22", 1060.00,   31.00, 1512.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-23", 1621.00,   33.00, 1755.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-24", 2273.00,   38.00, 1932.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-25", 2132.00,   41.00, 1996.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-26", 1866.00,   43.00, 2065.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-27", 1674.00,   40.00, 2114.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-28",  861.00,   42.00, 2032.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-29",  932.00,   42.00, 1934.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-30",  917.00,   46.00, 2056.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-31", 1871.00,   45.00, 2093.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-01", 1515.00,   43.00, 2055.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-02", 1380.00,   45.00, 1896.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-03", 1258.00,   44.00, 1756.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-04",  693.00,   44.00, 1532.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-05",  703.00,   42.00, 1387.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-06",  773.00,   46.00, 1128.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-07", 1155.00,   44.00, 1105.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-08", 1428.00,   39.00, 1017.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-09",  910.00,   32.00, 1153.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-10",  830.00,   30.00, 1087.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-11",  331.00,   19.00,  959.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-12",  603.00,   21.00,  895.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-13",  544.00,   29.00, 1214.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-14", 1001.00,   28.00, 1289.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-15",  812.00,   27.00, 1244.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-16",  689.00,   28.00, 1197.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-17",  628.00,   27.00, 1324.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-18",  403.00,   23.00, 1145.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-19",  341.00,   20.00, 1093.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-20",  453.00,   25.00,  953.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-21",  700.00,   27.00,  923.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-22",  618.00,   25.00,  850.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-23",  509.00,   23.00,  911.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-24",  380.00,   18.00,  809.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-25",  241.00,   21.00,  631.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-26",  246.00,   15.00,  529.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-27",  329.00,   17.00,  489.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-28",  424.00,   18.00,  503.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-29",  370.00,   15.00,  473.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-04-30",  329.00,   17.00,  515.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-01",  323.00,   14.00,  479.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-02",  175.00,   12.00,  431.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-03",   43.00,   12.00,  392.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-04",  126.00,   19.00,  337.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-05",  316.00,   23.00,  359.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-06",  333.00,   20.00,  451.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-07",  260.00,   17.00,  433.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-08",  191.00,   14.00,  399.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-09",  145.00,    9.00,  339.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-10",   49.00,    6.00,  197.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-11",  151.00,   12.00,  146.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-12",  224.00,   11.00,  196.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-13",  213.00,   14.00,  225.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-14",  181.00,   11.00,  189.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-15",  169.00,   10.00,  177.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-16",  109.00,   11.00,  193.00,    0.00,2977130
